FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11077,11077,POINT (-50.4653 -21.1767),BRAGA0011077,TOWER,-21.1767,-50.4653,456,401,55,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SSJC,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.11078,11078,POINT (-50.4744 -21.2044),BRAGA0011078,TOWER,-21.2044,-50.4744,447,401,46,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SSJC,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.11079,11079,POINT (-50.4506 -21.2175),BRAGA0011079,TOWER,-21.2175,-50.4506,439,393,46,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SJOW,SDGY,SJNA,SNAF,SDID,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.11080,11080,POINT (-50.4475 -21.1961),BRAGA0011080,TOWER,-21.1961,-50.4475,455,392,63,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.11081,11081,POINT (-50.3372 -21.2778),BRAGA0011081,POLE,-21.2778,-50.3372,460,417,43,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SD6Z,SDSE,SJWQ,SDVY,SDPN,SJOW,SDWH,SJNA,SNAF,SDID,SJF4,SI9O",2024-04-25
opea.11082,11082,POINT (-50.4099 -21.1677),BRAGA0011082,TOWER,-21.1677,-50.4099,476,413,63,YES,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SDID,SJF4,SI9O,SIJ3",2024-04-25
opea.11083,11083,POINT (-50.4439 -21.1689),BRAGA0011083,TOWER,-21.1689,-50.4439,458,408,50,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.11084,11084,POINT (-50.4242 -21.1831),BRAGA0011084,POLE,-21.1831,-50.4242,448,403,45,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SD33,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.11085,11085,POINT (-50.4333 -21.2),BRAGA0011085,TOWER,-21.2,-50.4333,467,397,70,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SJOW,SDGY,SJNA,SNAF,SDID,SJE2,SJF4,SI9O,SIJ3",2024-04-25
opea.11176,11176,POINT (-50.1422 -21.0547),BRAGA0011176,TOWER,-21.0547,-50.1422,433,387,46,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SIVM,SNYN,SSVO,SDDJ,SDTO,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID",2024-04-25
