FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.32387,32387,POINT (-56.0262 -4.2235),BRAGA0032390,NATURAL_HIGHPOINT,-4.2235,-56.0262,87,30,57,,M,"SIYR,SBOW,SNEJ,SBIH,SN2R",2024-05-02
opea.32388,32388,POINT (-55.9897 -4.2531),BRAGA0032391,TOWER,-4.2531,-55.9897,73,29,44,,M,"SIYR,SBOW,SNEJ,SBIH,SN2R",2024-05-02
opea.32389,32389,POINT (-56.0025 -4.2758),BRAGA0032392,TOWER,-4.2758,-56.0025,66,22,44,,M,"SIYR,SBOW,SNEJ,SBIH,SN2R",2024-05-02
opea.32390,32390,POINT (-55.9817 -4.2695),BRAGA0032393,TOWER,-4.2695,-55.9817,78,15,63,,M,"SIYR,SBOW,SNEJ,SBIH,SN2R",2024-05-02
opea.44830,44830,POINT (-55.9883 -4.2589),BRAGA0044840,TOWER,-4.2589,-55.9883,78,28,50,NO,M,"SIYR,SBOW,SNEJ,SBIH,SN2R",2024-05-02
opea.50923,50923,POINT (-56.0085 -4.2501),BRAGA0050947,OTHER,-4.2501,-56.0085,36.16,27,9.16,YES,M,"SIYR,SBOW,SNEJ,SBIH,SN2R",2024-05-02
opea.50924,50924,POINT (-56.007 -4.2513),BRAGA0050948,OTHER,-4.2513,-56.007,36.16,27,9.16,YES,M,"SIYR,SBOW,SNEJ,SBIH,SN2R",2024-05-02
opea.50925,50925,POINT (-56.0072 -4.2516),BRAGA0050949,OTHER,-4.2516,-56.0072,36.16,27,9.16,YES,M,"SIYR,SBOW,SNEJ,SBIH,SN2R",2024-05-02
opea.50926,50926,POINT (-56.0088 -4.2504),BRAGA0050950,OTHER,-4.2504,-56.0088,36.16,27,9.16,YES,M,"SIYR,SBOW,SNEJ,SBIH,SN2R",2024-05-02
opea.50927,50927,POINT (-56.0079 -4.2509),BRAGA0050951,OTHER,-4.2509,-56.0079,36.16,27,9.16,YES,M,"SIYR,SBOW,SNEJ,SBIH,SN2R",2024-05-02
opea.50928,50928,POINT (-56.009 -4.2497),BRAGA0050952,OTHER,-4.2497,-56.009,33.45,27,6.45,YES,M,"SIYR,SBOW,SNEJ,SBIH,SN2R",2024-05-02
opea.50929,50929,POINT (-56.0087 -4.2501),BRAGA0050953,OTHER,-4.2501,-56.0087,37,27,10,YES,M,"SIYR,SBOW,SNEJ,SBIH,SN2R",2024-05-02
opea.50930,50930,POINT (-56.0093 -4.25),BRAGA0050954,OTHER,-4.25,-56.0093,33.45,27,6.45,YES,M,"SIYR,SBOW,SNEJ,SBIH,SN2R",2024-05-02
opea.50931,50931,POINT (-56.0262 -4.2236),BRAGA0050955,NATURAL_HIGHPOINT,-4.2236,-56.0262,87,,,NO,M,"SIYR,SBOW,SNEJ,SBIH,SN2R",2024-05-02
opea.50932,50932,POINT (-56.032 -4.2869),BRAGA0050956,TOWER,-4.2869,-56.032,130,27.78,102.22,YES,M,"SIYR,SBOW,SNEJ,SBIH,SN2R",2024-05-02
