FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.52392,52392,POINT (-51.8672 -15.6717),BRAGA0052424,OTHER,-15.6717,-51.8672,362,,,NO,M,"SWEC,SDQZ,SWSD,SNGO,SWGW,SJVO,SIL3,SJ3Q,SJ4T,SI2N,SI2P",2024-05-15
opea.52412,52412,POINT (-51.2953 -15.3046),BRAGA0052446,OTHER,-15.3046,-51.2953,279.61,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52413,52413,POINT (-51.2944 -15.3044),BRAGA0052447,OTHER,-15.3044,-51.2944,278.12,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52414,52414,POINT (-51.2935 -15.3043),BRAGA0052448,OTHER,-15.3043,-51.2935,277.39,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52415,52415,POINT (-51.2925 -15.3041),BRAGA0052449,OTHER,-15.3041,-51.2925,276.17,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52416,52416,POINT (-51.2916 -15.3039),BRAGA0052450,OTHER,-15.3039,-51.2916,277.6,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52417,52417,POINT (-51.2906 -15.3037),BRAGA0052451,OTHER,-15.3037,-51.2906,278.95,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52418,52418,POINT (-51.2897 -15.3036),BRAGA0052452,OTHER,-15.3036,-51.2897,279.31,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52419,52419,POINT (-51.2887 -15.3034),BRAGA0052453,OTHER,-15.3034,-51.2887,278.44,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52420,52420,POINT (-51.2877 -15.3032),BRAGA0052454,OTHER,-15.3032,-51.2877,280.74,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52421,52421,POINT (-51.2868 -15.303),BRAGA0052455,OTHER,-15.303,-51.2868,278.98,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52422,52422,POINT (-51.2859 -15.3029),BRAGA0052456,OTHER,-15.3029,-51.2859,279.8,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52423,52423,POINT (-51.2849 -15.3027),BRAGA0052457,OTHER,-15.3027,-51.2849,278.81,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52424,52424,POINT (-51.2839 -15.3025),BRAGA0052458,OTHER,-15.3025,-51.2839,278.2,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52425,52425,POINT (-51.283 -15.3023),BRAGA0052459,OTHER,-15.3023,-51.283,277.22,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52426,52426,POINT (-51.282 -15.3022),BRAGA0052460,OTHER,-15.3022,-51.282,278.97,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52427,52427,POINT (-51.2811 -15.302),BRAGA0052461,OTHER,-15.302,-51.2811,276.15,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52428,52428,POINT (-51.2801 -15.3018),BRAGA0052462,OTHER,-15.3018,-51.2801,277.53,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52429,52429,POINT (-51.2791 -15.3016),BRAGA0052463,OTHER,-15.3016,-51.2791,276.23,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52430,52430,POINT (-51.2781 -15.3015),BRAGA0052464,OTHER,-15.3015,-51.2781,275.88,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52431,52431,POINT (-51.2771 -15.3013),BRAGA0052465,OTHER,-15.3013,-51.2771,274.46,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52432,52432,POINT (-51.2762 -15.3011),BRAGA0052466,OTHER,-15.3011,-51.2762,272.55,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52433,52433,POINT (-51.2752 -15.301),BRAGA0052467,OTHER,-15.301,-51.2752,271.47,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52434,52434,POINT (-51.2742 -15.3008),BRAGA0052468,OTHER,-15.3008,-51.2742,269.62,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-05-15
opea.52435,52435,POINT (-51.2733 -15.3006),BRAGA0052469,OTHER,-15.3006,-51.2733,266.93,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-05-15
opea.52436,52436,POINT (-51.2723 -15.3004),BRAGA0052470,OTHER,-15.3004,-51.2723,264.28,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-05-15
opea.52437,52437,POINT (-51.2718 -15.3004),BRAGA0052471,OTHER,-15.3004,-51.2718,263,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-05-15
opea.52438,52438,POINT (-51.2706 -15.3002),BRAGA0052472,OTHER,-15.3002,-51.2706,265.25,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-05-15
opea.52439,52439,POINT (-51.2956 -15.3037),BRAGA0052473,TRANSMISSION_LINE,-15.3037,-51.2956,282.42,273.42,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52440,52440,POINT (-51.2945 -15.3036),BRAGA0052474,TRANSMISSION_LINE,-15.3036,-51.2945,282.6,273.6,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52441,52441,POINT (-51.2934 -15.3034),BRAGA0052475,TRANSMISSION_LINE,-15.3034,-51.2934,282.49,273.49,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52442,52442,POINT (-51.2922 -15.3032),BRAGA0052476,TRANSMISSION_LINE,-15.3032,-51.2922,281.96,272.96,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52443,52443,POINT (-51.2911 -15.303),BRAGA0052477,TRANSMISSION_LINE,-15.303,-51.2911,281.7,272.7,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52444,52444,POINT (-51.2899 -15.3029),BRAGA0052478,TRANSMISSION_LINE,-15.3029,-51.2899,282.48,273.48,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52445,52445,POINT (-51.2888 -15.3027),BRAGA0052479,TRANSMISSION_LINE,-15.3027,-51.2888,282.23,273.23,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52446,52446,POINT (-51.2876 -15.3025),BRAGA0052480,TRANSMISSION_LINE,-15.3025,-51.2876,282.8,273.8,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52447,52447,POINT (-51.2865 -15.3023),BRAGA0052481,TRANSMISSION_LINE,-15.3023,-51.2865,283.66,274.66,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52448,52448,POINT (-51.2853 -15.3021),BRAGA0052482,TRANSMISSION_LINE,-15.3021,-51.2853,283.11,274.11,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52500,52500,POINT (-51.2908 -15.2946),BRAGA0052534,OTHER,-15.2946,-51.2908,278,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52449,52449,POINT (-51.2842 -15.302),BRAGA0052483,TRANSMISSION_LINE,-15.302,-51.2842,282.69,273.69,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52450,52450,POINT (-51.283 -15.3018),BRAGA0052484,TRANSMISSION_LINE,-15.3018,-51.283,283,274,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52451,52451,POINT (-51.2819 -15.3016),BRAGA0052485,TRANSMISSION_LINE,-15.3016,-51.2819,282.85,273.85,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
opea.52452,52452,POINT (-51.2807 -15.3014),BRAGA0052486,TRANSMISSION_LINE,-15.3014,-51.2807,281.97,272.97,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-05-15
