FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.15185,15185,POINT (-48.0105 -16.0552),BRAGA0015185,OTHER,-16.0552,-48.0105,1191,1150,41,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15186,15186,POINT (-48.0091 -16.0505),BRAGA0015186,TOWER,-16.0505,-48.0091,1201,1145,56,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15187,15187,POINT (-48.0547 -16.0549),BRAGA0015187,TOWER,-16.0549,-48.0547,1113,1057,56,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SSGP,SDHH,SWDF,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15188,15188,POINT (-48.079 -16.1),BRAGA0015188,TOWER,-16.1,-48.079,1100,1040,60,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SSGP,SDHH,SWDF,SDZA,SICA,SNAW,SWSW,SN2B,SIA8,SI2U,SI4J",2024-05-02
opea.15189,15189,POINT (-47.9297 -16.2608),BRAGA0015189,TOWER,-16.2608,-47.9297,1055,1010,45,,M,"SBBR,SSOH,SWUZ,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SNXF,SSWB,SDZA,SIJ2,SI2U,SI4J",2024-05-02
opea.15190,15190,POINT (-47.9679 -16.1109),BRAGA0015190,TOWER,-16.1109,-47.9679,1034,989,45,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SNHR,SDCB,SSGP,SWFA,SDHH,SWDF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15191,15191,POINT (-47.955 -16.1405),BRAGA0015191,TOWER,-16.1405,-47.955,1017,982,35,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SNHR,SDCB,SSGP,SWFA,SDHH,SWDF,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15192,15192,POINT (-47.9614 -16.2433),BRAGA0015192,TOWER,-16.2433,-47.9614,1015.25,982,33.25,,M,"SBBR,SSOH,SWUZ,SDFG,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SDZA,SICA,SI2U,SI4J",2024-05-02
opea.15193,15193,POINT (-47.9206 -16.2561),BRICA0015193,TOWER,-16.2561,-47.9206,1065.18,,,,M,"SBBR,SSOH,SWUZ,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SNXF,SSWB,SDZA,SIJ2,SI2U,SI4J",2024-05-02
opea.15194,15194,POINT (-47.9679 -16.2605),BRICA0015194,TOWER,-16.2605,-47.9679,1011.96,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SDZA,SICA,SI2U,SI4J",2024-05-02
opea.15195,15195,POINT (-47.9621 -16.2564),BRICA0015195,TOWER,-16.2564,-47.9621,1025.14,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SDZA,SICA,SI2U,SI4J",2024-05-02
opea.15196,15196,POINT (-47.9594 -16.257),BRICA0015196,TOWER,-16.257,-47.9594,1041.59,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SDZA,SICA,SI2U,SI4J",2024-05-02
opea.15197,15197,POINT (-47.9624 -16.2559),BRICA0015197,TOWER,-16.2559,-47.9624,1035.21,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SDZA,SICA,SI2U,SI4J",2024-05-02
opea.15198,15198,POINT (-47.8146 -16.0589),BRAGA0015198,POLE,-16.0589,-47.8146,994,959,35,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15270,15270,POINT (-48.2617 -15.9447),BRAGA0015270,TOWER,-15.9447,-48.2617,971,925,46,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SDHH,SWDF,SDZA,SICA,SNAW,SWSW,SIA8,SI7W,SJQ8,SI2U,SI4J",2024-05-02
opea.15271,15271,POINT (-47.9755 -15.9815),BRAGA0015271,TOWER,-15.9815,-47.9755,1313.5,1257.5,56,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15272,15272,POINT (-48.0373 -15.8396),BRAGA0015272,POLE,-15.8396,-48.0373,1265,1256,9,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15273,15273,POINT (-47.9855 -16.0205),BRAGA0015273,TOWER,-16.0205,-47.9855,1307,1251,56,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SWDF,SWXU,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15274,15274,POINT (-48.0919 -15.8811),BRAGA0015274,BUILDING,-15.8811,-48.0919,1296.56,1250,46.56,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15275,15275,POINT (-48.0351 -15.8323),BRAGA0015275,POLE,-15.8323,-48.0351,1265,1249,16,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15276,15276,POINT (-48.0818 -15.8774),BRAGA0015276,TOWER,-15.8774,-48.0818,1280,1248,32,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15277,15277,POINT (-48.0345 -15.8314),BRAGA0015277,POLE,-15.8314,-48.0345,1237.5,1230,7.5,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15278,15278,POINT (-48.0587 -15.8761),BRAGA0015278,TOWER,-15.8761,-48.0587,1270,1225,45,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15279,15279,POINT (-48.0618 -15.8664),BRAGA0015279,BUILDING,-15.8664,-48.0618,1265.6,1224.7,40.9,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15280,15280,POINT (-48.0524 -16.0013),BRAGA0015280,POLE,-16.0013,-48.0524,1227.75,1223.25,4.5,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15281,15281,POINT (-48.0806 -15.8633),BRAGA0015281,BUILDING,-15.8633,-48.0806,1263.48,1223,40.48,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15282,15282,POINT (-48.0376 -15.8994),BRAGA0015282,BUILDING,-15.8994,-48.0376,1215.12,1213.83,1.29,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15283,15283,POINT (-48.0407 -15.898),BRAGA0015283,BUILDING,-15.898,-48.0407,1215.93,1213.78,2.15,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15284,15284,POINT (-48.0382 -15.8992),BRAGA0015284,BUILDING,-15.8992,-48.0382,1215.54,1213.72,1.82,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15285,15285,POINT (-48.0399 -15.8981),BRAGA0015285,BUILDING,-15.8981,-48.0399,1215.51,1213.69,1.82,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15286,15286,POINT (-48.0419 -15.8966),BRAGA0015286,BUILDING,-15.8966,-48.0419,1215.88,1213.68,2.2,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15287,15287,POINT (-48.0407 -15.8979),BRAGA0015287,BUILDING,-15.8979,-48.0407,1215.86,1213.66,2.2,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15288,15288,POINT (-48.0348 -15.9009),BRAGA0015288,BUILDING,-15.9009,-48.0348,1215.87,1213.61,2.26,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15289,15289,POINT (-48.0367 -15.8996),BRAGA0015289,BUILDING,-15.8996,-48.0367,1215.61,1213.49,2.12,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15290,15290,POINT (-48.0655 -15.9002),BRAGA0015290,BUILDING,-15.9002,-48.0655,1215.75,1213.48,2.27,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15291,15291,POINT (-48.041 -15.8975),BRAGA0015291,BUILDING,-15.8975,-48.041,1215.74,1213.42,2.32,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15292,15292,POINT (-48.0407 -15.8978),BRAGA0015292,BUILDING,-15.8978,-48.0407,1215.52,1213.4,2.12,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15293,15293,POINT (-48.0369 -15.8995),BRAGA0015293,BUILDING,-15.8995,-48.0369,1214.86,1213.4,1.46,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15294,15294,POINT (-48.081 -15.8116),BRAGA0015294,BUILDING,-15.8116,-48.081,1274.57,1213.38,61.19,,M,"SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI7W,SJQ8,SI2U,SI4J",2024-05-02
opea.15295,15295,POINT (-48.081 -15.8117),BRAGA0015295,BUILDING,-15.8117,-48.081,1274.57,1213.38,61.19,,M,"SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI7W,SJQ8,SI2U,SI4J",2024-05-02
opea.15296,15296,POINT (-48.0841 -15.8118),BRAGA0015296,BUILDING,-15.8118,-48.0841,1274.57,1213.38,61.19,,M,"SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI7W,SJQ8,SI2U,SI4J",2024-05-02
opea.15297,15297,POINT (-48.0816 -15.8119),BRAGA0015297,BUILDING,-15.8119,-48.0816,1274.57,1213.38,61.19,,M,"SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI7W,SJQ8,SI2U,SI4J",2024-05-02
opea.15298,15298,POINT (-48.04 -15.8981),BRAGA0015298,BUILDING,-15.8981,-48.04,1215.7,1213.38,2.32,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15299,15299,POINT (-48.0352 -15.9005),BRAGA0015299,BUILDING,-15.9005,-48.0352,1215.27,1213.36,1.91,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15300,15300,POINT (-48.068 -15.9022),BRAGA0015300,BUILDING,-15.9022,-48.068,1215.41,1213.35,2.06,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15301,15301,POINT (-48.0704 -15.9052),BRAGA0015301,BUILDING,-15.9052,-48.0704,1215.94,1213.34,2.6,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15302,15302,POINT (-48.0351 -15.9005),BRAGA0015302,BUILDING,-15.9005,-48.0351,1215.53,1213.3,2.23,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15303,15303,POINT (-48.0684 -15.9027),BRAGA0015303,BUILDING,-15.9027,-48.0684,1215.55,1213.19,2.36,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15304,15304,POINT (-48.041 -15.8974),BRAGA0015304,BUILDING,-15.8974,-48.041,1215.55,1213.18,2.37,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15305,15305,POINT (-48.0627 -15.8979),BRAGA0015305,BUILDING,-15.8979,-48.0627,1215.87,1213.15,2.72,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15306,15306,POINT (-48.0711 -15.9065),BRAGA0015306,BUILDING,-15.9065,-48.0711,1215.26,1213.13,2.13,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15307,15307,POINT (-48.0408 -15.8978),BRAGA0015307,BUILDING,-15.8978,-48.0408,1215.22,1213.13,2.09,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15308,15308,POINT (-48.0672 -15.9013),BRAGA0015308,BUILDING,-15.9013,-48.0672,1215.6,1213.05,2.55,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15309,15309,POINT (-48.0684 -15.9028),BRAGA0015309,BUILDING,-15.9028,-48.0684,1215.82,1213.04,2.78,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15310,15310,POINT (-48.0398 -15.8981),BRAGA0015310,BUILDING,-15.8981,-48.0398,1215.81,1213.03,2.78,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15311,15311,POINT (-48.0623 -15.8975),BRAGA0015311,TREE,-15.8975,-48.0623,1215.5,1213.01,2.49,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.20633,20633,POINT (-48.0183 -15.8807),BRICA0020633,BUILDING,-15.8807,-48.0183,1216.43,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15312,15312,POINT (-48.0368 -15.8994),BRAGA0015312,BUILDING,-15.8994,-48.0368,1215.8,1212.94,2.86,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15313,15313,POINT (-48.0622 -15.8975),BRAGA0015313,TREE,-15.8975,-48.0622,1215.5,1212.9,2.6,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15314,15314,POINT (-48.0433 -15.8947),BRAGA0015314,BUILDING,-15.8947,-48.0433,1215.21,1212.9,2.31,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15315,15315,POINT (-48.0619 -15.8972),BRAGA0015315,BUILDING,-15.8972,-48.0619,1214.45,1212.88,1.57,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15316,15316,POINT (-48.0351 -15.9004),BRAGA0015316,BUILDING,-15.9004,-48.0351,1215.23,1212.86,2.37,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15317,15317,POINT (-48.0447 -15.8931),BRAGA0015317,BUILDING,-15.8931,-48.0447,1214.53,1212.84,1.69,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15318,15318,POINT (-48.0434 -15.8944),BRAGA0015318,BUILDING,-15.8944,-48.0434,1215.85,1212.8,3.05,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15319,15319,POINT (-48.0424 -15.8955),BRAGA0015319,BUILDING,-15.8955,-48.0424,1215.33,1212.78,2.55,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15320,15320,POINT (-48.0685 -15.9028),BRAGA0015320,BUILDING,-15.9028,-48.0685,1215.62,1212.75,2.87,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15321,15321,POINT (-48.0359 -15.8999),BRAGA0015321,BUILDING,-15.8999,-48.0359,1213.74,1212.71,1.03,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15322,15322,POINT (-48.0344 -15.901),BRAGA0015322,BUILDING,-15.901,-48.0344,1215.8,1212.69,3.11,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15323,15323,POINT (-48.0627 -15.8978),BRAGA0015323,BUILDING,-15.8978,-48.0627,1214.04,1212.68,1.36,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.15324,15324,POINT (-48.0708 -15.9056),BRAGA0015324,BUILDING,-15.9056,-48.0708,1215.77,1212.67,3.1,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
