FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.48760,48760,POINT (-58.0917 -14.9506),BRAGA0048782,TRANSMISSION_LINE,-14.9506,-58.0917,590.857,543,47.857,NO,M,"SNEG,SWYH,SDA7,SJNZ,SWKN,SDE7,SD7U,SIRX,SWJB,SIO6",2024-05-15
opea.48761,48761,POINT (-58.0944 -14.9522),BRAGA0048783,TRANSMISSION_LINE,-14.9522,-58.0944,593.857,546,47.857,NO,M,"SNEG,SWYH,SDA7,SJNZ,SWKN,SDE7,SD7U,SIRX,SWJB,SIO6",2024-05-15
opea.50017,50017,POINT (-58.0922 -14.9592),BRAGA0050042,OTHER,-14.9592,-58.0922,646,560,86,NO,M,"SNEG,SWYH,SDA7,SJNZ,SWKN,SDE7,SD7U,SIRX,SWJB,SIO6",2024-05-15
opea.50018,50018,POINT (-58.0832 -14.9561),BRAGA0050043,OTHER,-14.9561,-58.0832,618,560,58,NO,M,"SNEG,SWYH,SDA7,SJNZ,SWKN,SDE7,SD7U,SIRX,SWJB,SIO6",2024-05-15
opea.52231,52231,POINT (-57.7123 -15.1769),BRAGA0052256,NATURAL_HIGHPOINT,-15.1769,-57.7123,202,,,NO,M,"SJLB,SDA7,SD3M,SJNZ,SDE7,SD7U,SIRX,SBOM,SIO6",2024-05-15
opea.52232,52232,POINT (-57.712 -15.1783),BRAGA0052257,NATURAL_HIGHPOINT,-15.1783,-57.712,201.02,,,NO,M,"SJLB,SDA7,SD3M,SJNZ,SDE7,SD7U,SIRX,SBOM,SIO6",2024-05-15
opea.52233,52233,POINT (-57.7085 -15.1791),BRAGA0052258,NATURAL_HIGHPOINT,-15.1791,-57.7085,197.17,,,NO,M,"SJLB,SDA7,SD3M,SJNZ,SSKC,SDE7,SD7U,SIRX,SBOM,SIO6",2024-05-15
opea.52234,52234,POINT (-57.7072 -15.179),BRAGA0052259,BUILDING,-15.179,-57.7072,196.38,191.38,5,NO,M,"SJLB,SDA7,SD3M,SJNZ,SSKC,SD7U,SIRX,SBOM,SIO6",2024-05-15
opea.56103,56103,POINT (-57.9023 -14.8509),BRAGA0057177,NATURAL_HIGHPOINT,-14.8509,-57.9023,267,,,NO,M,"SNEG,SDA7,SILS,SDVI,SWTJ,SDE7,SD7U,SIRX,SWJB,SIO6",2024-05-15
opea.57588,57588,POINT (-58.0836 -14.938),BRAGA0058883,NATURAL_HIGHPOINT,-14.938,-58.0836,521,,,NO,M,"SNEG,SWYH,SDA7,SJNZ,SWKN,SDE7,SD7U,SIRX,SWJB,SIO6",2024-05-15
opea.57589,57589,POINT (-58.0631 -14.9317),BRAGA0058886,TRANSMISSION_LINE,-14.9317,-58.0631,583.5,543,40.5,NO,M,"SNEG,SWYH,SDA7,SJNZ,SWKN,SDE7,SD7U,SIRX,SWJB,SIO6",2024-05-15
opea.57590,57590,POINT (-58.0664 -14.9339),BRAGA0058887,TRANSMISSION_LINE,-14.9339,-58.0664,553.86,506,47.86,NO,M,"SNEG,SWYH,SDA7,SJNZ,SWKN,SDE7,SD7U,SIRX,SWJB,SIO6",2024-05-15
opea.57591,57591,POINT (-58.0708 -14.9367),BRAGA0058888,TRANSMISSION_LINE,-14.9367,-58.0708,548.86,492,56.86,NO,M,"SNEG,SWYH,SDA7,SJNZ,SWKN,SDE7,SD7U,SIRX,SWJB,SIO6",2024-05-15
opea.57592,57592,POINT (-58.0739 -14.9389),BRAGA0058889,TRANSMISSION_LINE,-14.9389,-58.0739,552.86,505,47.86,NO,M,"SNEG,SWYH,SDA7,SJNZ,SWKN,SDE7,SD7U,SIRX,SWJB,SIO6",2024-05-15
opea.57593,57593,POINT (-58.0769 -14.9408),BRAGA0058890,TRANSMISSION_LINE,-14.9408,-58.0769,561.86,514,47.86,NO,M,"SNEG,SWYH,SDA7,SJNZ,SWKN,SDE7,SD7U,SIRX,SWJB,SIO6",2024-05-15
opea.57594,57594,POINT (-58.0803 -14.9431),BRAGA0058891,TRANSMISSION_LINE,-14.9431,-58.0803,557.86,510,47.86,NO,M,"SNEG,SWYH,SDA7,SJNZ,SWKN,SDE7,SD7U,SIRX,SWJB,SIO6",2024-05-15
opea.57595,57595,POINT (-58.0844 -14.9458),BRAGA0058892,TRANSMISSION_LINE,-14.9458,-58.0844,558.86,511,47.86,NO,M,"SNEG,SWYH,SDA7,SJNZ,SWKN,SDE7,SD7U,SIRX,SWJB,SIO6",2024-05-15
opea.57596,57596,POINT (-58.0881 -14.9481),BRAGA0058893,TRANSMISSION_LINE,-14.9481,-58.0881,584.86,537,47.86,NO,M,"SNEG,SWYH,SDA7,SJNZ,SWKN,SDE7,SD7U,SIRX,SWJB,SIO6",2024-05-15
opea.57597,57597,POINT (-58.0917 -14.9506),BRAGA0058894,TRANSMISSION_LINE,-14.9506,-58.0917,590.86,543,47.86,NO,M,"SNEG,SWYH,SDA7,SJNZ,SWKN,SDE7,SD7U,SIRX,SWJB,SIO6",2024-05-15
opea.57598,57598,POINT (-58.0944 -14.9522),BRAGA0058895,TRANSMISSION_LINE,-14.9522,-58.0944,593.86,546,47.86,NO,M,"SNEG,SWYH,SDA7,SJNZ,SWKN,SDE7,SD7U,SIRX,SWJB,SIO6",2024-05-15
opea.57599,57599,POINT (-58.0978 -14.9544),BRAGA0058896,TRANSMISSION_LINE,-14.9544,-58.0978,568.86,521,47.86,NO,M,"SNEG,SWYH,SJNZ,SWKN,SDE7,SD7U,SIRX,SWJB,SIO6",2024-05-15
opea.57600,57600,POINT (-58.1008 -14.9564),BRAGA0058897,TRANSMISSION_LINE,-14.9564,-58.1008,562.86,515,47.86,NO,M,"SNEG,SWYH,SJNZ,SWKN,SDE7,SD7U,SIRX,SWJB,SIO6",2024-05-15
opea.57601,57601,POINT (-58.1028 -14.9575),BRAGA0058898,TRANSMISSION_LINE,-14.9575,-58.1028,550.86,503,47.86,NO,M,"SNEG,SWYH,SJNZ,SWKN,SDE7,SD7U,SIRX,SWJB,SIO6",2024-05-15
opea.57602,57602,POINT (-58.1067 -14.96),BRAGA0058899,TRANSMISSION_LINE,-14.96,-58.1067,525.86,478,47.86,NO,M,"SNEG,SWYH,SJNZ,SWKN,SDE7,SD7U,SIRX,SWJB,SIO6",2024-05-15
opea.64949,64949,POINT (-57.76096111 -15.50645556),BRAGA0067358,NATURAL_HIGHPOINT,-15.5065,-57.761,187,,,NO,M,"SJLB,SIUY,SDA7,SJLD,SWFI,SJNZ,SBQN,SWRY,SIRX,SBOM,SWRW,SJ9N",2024-05-15
opea.64950,64950,POINT (-57.76111111 -15.51104722),BRAGA0067359,TRANSMISSION_LINE,-15.511,-57.7611,185,179,6,YES,M,"SJLB,SIUY,SDA7,SJLD,SWFI,SJNZ,SBQN,SWRY,SIRX,SBOM,SWRW,SJ9N",2024-05-15
opea.64951,64951,POINT (-57.75165 -15.50878889),BRAGA0067360,TRANSMISSION_LINE,-15.5088,-57.7516,186,180,6,YES,M,"SJLB,SIUY,SDA7,SJLD,SWFI,SJNZ,SBQN,SWRY,SIRX,SBOM,SWRW,SJ9N",2024-05-15
opea.64952,64952,POINT (-57.73975833 -15.50911944),BRAGA0067361,TRANSMISSION_LINE,-15.5091,-57.7398,180,174,6,YES,M,"SJLB,SIUY,SDA7,SJLD,SWFI,SJNZ,SBQN,SWRY,SIRX,SBOM,SWRW,SJ9N",2024-05-15
opea.64953,64953,POINT (-57.72062778 -15.51347778),BRAGA0067362,TRANSMISSION_LINE,-15.5135,-57.7206,151,145,6,YES,M,"SJLB,SIUY,SDA7,SJLD,SWFI,SJNZ,SBQN,SWRY,SIRX,SBOM,SWRW,SJ9N",2024-05-15
