FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3497,3497,POINT (-48.7937 -23.9542),BRAGA0003497,TOWER,-23.9542,-48.7937,782,710,72,,M,"SIHP,SDJF,SIKG,SDCA,SSYK,SJGJ,SIXP,SD3K,SIAB,SDH4,SDW3",2024-05-02
opea.4581,4581,POINT (-48.6022 -23.8006),BRAGA0004581,TOWER,-23.8006,-48.6022,680,617,63,,M,"SIHP,SDJF,SIKG,SDCA,SNZG,SSYK,SJGJ,SWDI,SD3K,SDYB,SWAL,SIAB,SDH4,SDW3",2024-05-02
opea.56181,56181,POINT (-49.1942 -24.2623),BRAGA0057257,TOWER,-24.2623,-49.1942,1149.83,1128.83,21,NO,M,"SJYV,SJGJ,SDH4,SDW3",2024-05-02
opea.56182,56182,POINT (-49.1963 -24.2607),BRAGA0057258,TOWER,-24.2607,-49.1963,1165.1,1144.1,21,NO,M,"SJYV,SJGJ,SDH4,SDW3",2024-05-02
opea.56183,56183,POINT (-49.1981 -24.2594),BRAGA0057259,TOWER,-24.2594,-49.1981,1140.85,1119.85,21,NO,M,"SJYV,SJGJ,SDH4,SDW3",2024-05-02
opea.56184,56184,POINT (-49.2012 -24.257),BRAGA0057260,TOWER,-24.257,-49.2012,1119.03,1098.03,21,NO,M,"SJYV,SJGJ,SDH4,SDW3",2024-05-02
opea.56185,56185,POINT (-49.2061 -24.2534),BRAGA0057261,TOWER,-24.2534,-49.2061,1107.03,1086.03,21,NO,M,"SJYV,SJGJ,SDH4,SDW3",2024-05-02
opea.56242,56242,POINT (-49.2707 -24.1624),BRAGA0057318,VEGETATION,-24.1624,-49.2707,970,920,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56243,56243,POINT (-49.2697 -24.1558),BRAGA0057319,VEGETATION,-24.1558,-49.2697,960,910,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56244,56244,POINT (-49.264 -24.1447),BRAGA0057320,VEGETATION,-24.1447,-49.264,920,870,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56245,56245,POINT (-49.262 -24.1456),BRAGA0057321,VEGETATION,-24.1456,-49.262,930,880,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56246,56246,POINT (-49.261 -24.1333),BRAGA0057322,VEGETATION,-24.1333,-49.261,890,840,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56247,56247,POINT (-49.2573 -24.1275),BRAGA0057323,VEGETATION,-24.1275,-49.2573,880,830,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56248,56248,POINT (-49.2576 -24.1257),BRAGA0057324,VEGETATION,-24.1257,-49.2576,890,840,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56249,56249,POINT (-49.2572 -24.1212),BRAGA0057325,VEGETATION,-24.1212,-49.2572,890,840,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56250,56250,POINT (-49.2535 -24.1176),BRAGA0057326,VEGETATION,-24.1176,-49.2535,910,860,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56269,56269,POINT (-49.2807 -24.1385),BRAGA0057345,VEGETATION,-24.1385,-49.2807,890,840,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56270,56270,POINT (-49.2772 -24.1464),BRAGA0057346,VEGETATION,-24.1464,-49.2772,920,870,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56271,56271,POINT (-49.2826 -24.1447),BRAGA0057347,VEGETATION,-24.1447,-49.2826,920,870,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56272,56272,POINT (-49.2707 -24.1387),BRAGA0057348,VEGETATION,-24.1387,-49.2707,920,870,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56273,56273,POINT (-49.2745 -24.131),BRAGA0057349,ANTENNA,-24.131,-49.2745,922,882,40,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56274,56274,POINT (-49.284 -24.1328),BRAGA0057350,VEGETATION,-24.1328,-49.284,890,840,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56275,56275,POINT (-49.2862 -24.122),BRAGA0057351,VEGETATION,-24.122,-49.2862,850,800,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56276,56276,POINT (-49.2842 -24.1242),BRAGA0057352,VEGETATION,-24.1242,-49.2842,890,840,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56277,56277,POINT (-49.2737 -24.1216),BRAGA0057353,VEGETATION,-24.1216,-49.2737,880,830,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56278,56278,POINT (-49.2613 -24.1243),BRAGA0057354,VEGETATION,-24.1243,-49.2613,910,860,50,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
opea.56288,56288,POINT (-49.2952 -24.1212),BRAGA0057364,NATURAL_HIGHPOINT,-24.1212,-49.2952,800,,,NO,M,"SWFB,SJGJ,SDH4,SDW3",2024-05-02
