FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.31118,31118,POINT (-42.8244 -5.0705),BRICA0031121,TREE,-5.0705,-42.8244,80.65,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31119,31119,POINT (-42.8249 -5.0697),BRICA0031122,TREE,-5.0697,-42.8249,78.62,,,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31055,31055,POINT (-42.8816 -5.0755),BRAGA0031058,TOWER,-5.0755,-42.8816,137,95,42,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31056,31056,POINT (-42.7363 -5.0382),BRAGA0031059,TOWER,-5.0382,-42.7363,201,148,53,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.31057,31057,POINT (-42.7337 -5.0323),BRAGA0031060,TOWER,-5.0323,-42.7337,209,143,66,NO,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.31058,31058,POINT (-42.7336 -5.0321),BRAGA0031061,TOWER,-5.0321,-42.7336,197,134,63,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.31059,31059,POINT (-42.7611 -5.0626),BRAGA0031062,TOWER,-5.0626,-42.7611,166.7,121.7,45,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.31060,31060,POINT (-42.7962 -5.1272),BRAGA0031063,TOWER,-5.1272,-42.7962,151,108,43,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SI2B",2024-05-02
opea.31061,31061,POINT (-42.7831 -5.1617),BRAGA0031064,TOWER,-5.1617,-42.7831,152,107,45,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SI2B",2024-05-02
opea.31062,31062,POINT (-42.7736 -5.0652),BRAGA0031065,OTHER,-5.0652,-42.7736,157.3,106.65,50.65,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.31063,31063,POINT (-42.7949 -5.1112),BRAGA0031066,ANTENNA,-5.1112,-42.7949,178.35,103.35,75,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SI2B",2024-05-02
opea.31064,31064,POINT (-42.7571 -5.055),BRAGA0031067,TOWER,-5.055,-42.7571,149,103,46,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.31065,31065,POINT (-42.7434 -5.0966),BRAGA0031068,TOWER,-5.0966,-42.7434,138,102,36,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.31066,31066,POINT (-42.7787 -5.0596),BRAGA0031069,OTHER,-5.0596,-42.7787,155.7,98.78,56.92,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.31067,31067,POINT (-42.8292 -5.1118),BRAGA0031070,TOWER,-5.1118,-42.8292,144,97,47,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6,SI2B",2024-05-02
opea.31068,31068,POINT (-42.7563 -5.0766),BRAGA0031071,BUILDING,-5.0766,-42.7563,159.38,94.02,65.36,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.31069,31069,POINT (-42.7759 -5.0679),BRAGA0031072,OTHER,-5.0679,-42.7759,166.84,93,73.84,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.31070,31070,POINT (-42.7696 -5.075),BRAGA0031073,TOWER,-5.075,-42.7696,136,93,43,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.31071,31071,POINT (-42.7756 -5.0636),BRAGA0031074,BUILDING,-5.0636,-42.7756,174,92,82,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.31072,31072,POINT (-42.7807 -5.0698),BRAGA0031075,OTHER,-5.0698,-42.7807,140.52,90.52,50,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.31073,31073,POINT (-42.7856 -5.113),BRAGA0031076,TOWER,-5.113,-42.7856,143,90,53,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SI2B",2024-05-02
opea.31074,31074,POINT (-42.7794 -5.0714),BRAGA0031077,OTHER,-5.0714,-42.7794,147.5,87.5,60,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ",2024-05-02
opea.31075,31075,POINT (-42.8342 -5.132),BRAGA0031078,TOWER,-5.132,-42.8342,150,87,63,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6,SI2B",2024-05-02
opea.31076,31076,POINT (-42.81 -5.0447),BRAGA0031079,TOWER,-5.0447,-42.81,112,87,25,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31077,31077,POINT (-42.7896 -5.0688),BRAGA0031080,BUILDING,-5.0688,-42.7896,143.58,85.58,58,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SIA6",2024-05-02
opea.31078,31078,POINT (-42.8023 -5.1054),BRAGA0031081,TOWER,-5.1054,-42.8023,127,84,43,,M,"SJPU,SJPK,SD7E,SNDR,SIPW,SBTE,SSPF,SWRQ,SI2B",2024-05-02
