FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.37056,37056,POINT (-46.5338 -14.2479),BRAGA0037067,NATURAL_HIGHPOINT,-14.2479,-46.5338,620,,,NO,M,"SWIE,SDS2,SWLJ,SNVZ,SNNW,SIZN,SJCC,SSAI,SWCI,SWPZ,SJIY,SJD4",2024-05-15
opea.37057,37057,POINT (-46.5531 -14.2329),BRAGA0037068,NATURAL_HIGHPOINT,-14.2329,-46.5531,630,,,NO,M,"SWIE,SDS2,SWLJ,SNVZ,SNNW,SIZN,SJCC,SSAI,SWCI,SWPZ,SJIY,SJD4",2024-05-15
opea.37058,37058,POINT (-46.5249 -14.2302),BRAGA0037069,NATURAL_HIGHPOINT,-14.2302,-46.5249,590,,,NO,M,"SWIE,SDS2,SWLJ,SNVZ,SNNW,SIZN,SJCC,SSAI,SWCI,SWPZ,SJIY,SJD4",2024-05-15
opea.37059,37059,POINT (-46.5413 -14.2105),BRAGA0037070,NATURAL_HIGHPOINT,-14.2105,-46.5413,590,,,NO,M,"SWIE,SDS2,SWLJ,SNVZ,SNNW,SIZN,SJCC,SSAI,SWCI,SWPZ,SJIY,SJD4",2024-05-15
opea.37060,37060,POINT (-46.5505 -14.206),BRAGA0037071,NATURAL_HIGHPOINT,-14.206,-46.5505,600,,,NO,M,"SWIE,SDS2,SWLJ,SNVZ,SNNW,SIZN,SJCC,SSAI,SWCI,SWPZ,SJIY",2024-05-15
opea.54491,54491,POINT (-46.683 -14.1461),BRAGA0055270,BUILDING,-14.1461,-46.683,511.4,506.9,4.5,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-15
opea.54492,54492,POINT (-46.6842 -14.1475),BRAGA0055271,BUILDING,-14.1475,-46.6842,511.9,507.4,4.5,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-15
opea.54493,54493,POINT (-46.7084 -14.1375),BRAGA0055272,POLE,-14.1375,-46.7084,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-15
opea.54494,54494,POINT (-46.7063 -14.1366),BRAGA0055273,POLE,-14.1366,-46.7063,545,530,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-15
opea.54495,54495,POINT (-46.704 -14.1356),BRAGA0055274,POLE,-14.1356,-46.704,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-15
opea.54496,54496,POINT (-46.7014 -14.1345),BRAGA0055275,POLE,-14.1345,-46.7014,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-15
opea.54497,54497,POINT (-46.6993 -14.1336),BRAGA0055276,POLE,-14.1336,-46.6993,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-15
opea.54498,54498,POINT (-46.6971 -14.1326),BRAGA0055277,POLE,-14.1326,-46.6971,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-15
opea.54499,54499,POINT (-46.6948 -14.1316),BRAGA0055278,POLE,-14.1316,-46.6948,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-15
opea.54500,54500,POINT (-46.6927 -14.1307),BRAGA0055279,POLE,-14.1307,-46.6927,535,520,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-15
opea.54501,54501,POINT (-46.6903 -14.1297),BRAGA0055280,POLE,-14.1297,-46.6903,536,521,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-15
opea.54502,54502,POINT (-46.6876 -14.1285),BRAGA0055281,POLE,-14.1285,-46.6876,534,519,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-15
opea.54503,54503,POINT (-46.6853 -14.1275),BRAGA0055282,POLE,-14.1275,-46.6853,539,524,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-15
opea.54504,54504,POINT (-46.6831 -14.1266),BRAGA0055283,POLE,-14.1266,-46.6831,542,527,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-15
opea.54505,54505,POINT (-46.6809 -14.1256),BRAGA0055284,POLE,-14.1256,-46.6809,555,540,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-15
opea.54506,54506,POINT (-46.6787 -14.1246),BRAGA0055285,POLE,-14.1246,-46.6787,541,526,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-15
opea.54507,54507,POINT (-46.6762 -14.1236),BRAGA0055286,POLE,-14.1236,-46.6762,543,528,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-15
opea.54508,54508,POINT (-46.6735 -14.1224),BRAGA0055287,POLE,-14.1224,-46.6735,545,530,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-15
opea.54509,54509,POINT (-46.6687 -14.1203),BRAGA0055288,POLE,-14.1203,-46.6687,555,540,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-15
opea.54510,54510,POINT (-46.6664 -14.1192),BRAGA0055289,POLE,-14.1192,-46.6664,558,543,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-15
opea.54511,54511,POINT (-46.6643 -14.1183),BRAGA0055290,POLE,-14.1183,-46.6643,559,544,15,NO,M,"SDS2,SSXZ,SWLJ,SNNW,SSEB,SSAI,SWCI,SWPZ,SJGY,SJIY",2024-05-15
opea.59676,59676,POINT (-47.0226 -13.9858),BRAGA0061471,NATURAL_HIGHPOINT,-13.9858,-47.0226,563,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY",2024-05-15
opea.59677,59677,POINT (-47.0352 -13.9935),BRAGA0061472,NATURAL_HIGHPOINT,-13.9935,-47.0352,550,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY",2024-05-15
opea.59673,59673,POINT (-47.022 -13.987),BRAGA0061468,NATURAL_HIGHPOINT,-13.987,-47.022,523.5,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY",2024-05-15
opea.59674,59674,POINT (-47.0169 -13.9858),BRAGA0061469,NATURAL_HIGHPOINT,-13.9858,-47.0169,527.5,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY",2024-05-15
opea.59675,59675,POINT (-47.0172 -13.9826),BRAGA0061470,NATURAL_HIGHPOINT,-13.9826,-47.0172,550.5,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY",2024-05-15
opea.59678,59678,POINT (-47.0388 -13.9956),BRAGA0061473,NATURAL_HIGHPOINT,-13.9956,-47.0388,545.5,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY",2024-05-15
opea.59679,59679,POINT (-47.0298 -13.9893),BRAGA0061474,NATURAL_HIGHPOINT,-13.9893,-47.0298,550.5,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY",2024-05-15
opea.59680,59680,POINT (-47.0138 -13.9794),BRAGA0061475,NATURAL_HIGHPOINT,-13.9794,-47.0138,565,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY",2024-05-15
opea.59681,59681,POINT (-47.0195 -13.9798),BRAGA0061476,NATURAL_HIGHPOINT,-13.9798,-47.0195,600,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY",2024-05-15
opea.59682,59682,POINT (-47.0386 -13.992),BRAGA0061477,NATURAL_HIGHPOINT,-13.992,-47.0386,600,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY",2024-05-15
opea.59683,59683,POINT (-47.0393 -13.9927),BRAGA0061478,NATURAL_HIGHPOINT,-13.9927,-47.0393,600,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY",2024-05-15
opea.59684,59684,POINT (-47.0408 -13.9945),BRAGA0061479,NATURAL_HIGHPOINT,-13.9945,-47.0408,600,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY",2024-05-15
opea.59685,59685,POINT (-47.0252 -13.9815),BRAGA0061480,NATURAL_HIGHPOINT,-13.9815,-47.0252,653.5,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY",2024-05-15
opea.59686,59686,POINT (-47.0288 -13.9834),BRAGA0061481,NATURAL_HIGHPOINT,-13.9834,-47.0288,691,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY",2024-05-15
opea.59687,59687,POINT (-47.0374 -13.9908),BRAGA0061482,NATURAL_HIGHPOINT,-13.9908,-47.0374,682,,,NO,M,"SSXZ,SWLJ,SSEB,SSAI,SJGY,SJIY",2024-05-15
