FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30008,30008,POINT (-34.9314 -7.6625),BRAGA0030012,TOWER,-7.6625,-34.9314,150,84,66,,M,"SWDU,SNGE,SWKX,SJXH,SNWN,SWMP,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIFC,SNER,SIPE,SNHY,SDAB,SSUP,SDOM,SDEC,SN3F,SNRR,SJ2N",2024-05-15
opea.30009,30009,POINT (-34.915 -7.6775),BRAGA0030013,TOWER,-7.6775,-34.915,112,77,35,,M,"SWDU,SNGE,SWKX,SJXH,SNWN,SWMP,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIFC,SNER,SIPE,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SN3F,SNRR,SJ2N",2024-05-15
opea.30010,30010,POINT (-34.9924 -7.5604),BRAGA0030014,TOWER,-7.5604,-34.9924,58,12,46,,M,"SWDU,SWKX,SJXH,SWMP,SJQR,SBJP,SIJH,SNCD,SSZU,SSHO,SIFC,SIPE,SWJY,SDOM,SN3F,SNRR,SJ2N",2024-05-15
opea.30041,30041,POINT (-35.1118 -7.3841),BRAGA0030045,TOWER,-7.3841,-35.1118,223,173,50,,M,"SWDU,SWKX,SJXH,SWMP,SBJP,SIJH,SNCD,SSZU,SSHO,SBOA,SIPE,SWJY,SNWE,SDOM,SN3F,SJ2N",2024-05-15
opea.30215,30215,POINT (-34.8852 -7.1187),BRAGA0030219,POLE,-7.1187,-34.8852,104.8,98,6.8,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.30216,30216,POINT (-34.9934 -7.1441),BRAGA0030220,TOWER,-7.1441,-34.9934,111,73,38,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.30217,30217,POINT (-34.952 -7.1615),BRAGA0030221,TOWER,-7.1615,-34.952,109,63,46,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.30218,30218,POINT (-34.9243 -7.1518),BRAGA0030222,TOWER,-7.1518,-34.9243,110,60,50,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.30219,30219,POINT (-34.9399 -7.1402),BRAGA0030223,TOWER,-7.1402,-34.9399,106.6,55.6,51,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.30220,30220,POINT (-34.9237 -7.1466),BRAGA0030224,TOWER,-7.1466,-34.9237,93.7,50.7,43,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.30221,30221,POINT (-34.8801 -7.1526),BRAGA0030225,TOWER,-7.1526,-34.8801,90,50,40,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.30222,30222,POINT (-34.8724 -7.1992),BRAGA0030226,TOWER,-7.1992,-34.8724,95,49,46,,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.30223,30223,POINT (-34.8721 -7.1827),BRAGA0030227,TOWER,-7.1827,-34.8721,94,48,46,,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.30224,30224,POINT (-34.8512 -7.1739),BRAGA0030228,TOWER,-7.1739,-34.8512,85,45,40,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.30225,30225,POINT (-34.9139 -7.135),BRAGA0030229,TOWER,-7.135,-34.9139,102,44,58,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.30226,30226,POINT (-34.8708 -7.1212),BRAGA0030230,TOWER,-7.1212,-34.8708,96.42,43.42,53,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.30227,30227,POINT (-34.9143 -7.1354),BRAGA0030231,TOWER,-7.1354,-34.9143,109.31,43.31,66,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.30228,30228,POINT (-34.8778 -7.1228),BRAGA0030232,TOWER,-7.1228,-34.8778,166.4,43,123.4,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
