FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11391,11391,POINT (-48.9988 -20.7155),BRAGA0011391,TOWER,-20.7155,-48.9988,618,545,73,,M,"SSNF,SJEP,SING,SWCV,SWQO,SNHO,SWYV,SDWN,SDDV,SDCW,SDFC,SILD,SBSR,SNBA,SDCD,SN4Q,SDP7,SJ7B",2024-04-25
opea.11392,11392,POINT (-48.9014 -20.6836),BRAGA0011392,TOWER,-20.6836,-48.9014,583,510,73,,M,"SSNF,SJEP,SING,SWCV,SWQO,SDGH,SNHO,SDWN,SDKO,SDDV,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.11393,11393,POINT (-48.53 -20.7128),BRAGA0011393,TOWER,-20.7128,-48.53,646,586,60,,M,"SJEP,SWCV,SDBB,SDGH,SIQF,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SD9X,SNBA,SSVY,SJQJ,SDP7,SJ7B",2024-04-25
opea.11538,11538,POINT (-48.5617 -20.5397),BRAGA0011538,TOWER,-20.5397,-48.5617,613,570,43,,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.11539,11539,POINT (-48.5544 -20.5397),BRAGA0011539,TOWER,-20.5397,-48.5544,621,558,63,,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.11540,11540,POINT (-48.5497 -20.5847),BRAGA0011540,POLE,-20.5847,-48.5497,560,514,46,,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.13362,13362,POINT (-48.6903 -20.1767),BRAGA0013362,TOWER,-20.1767,-48.6903,550,494,56,,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWLF,SWDK,SWAU,SDWN,SDKO,SNFU,SDCW,SNBA,SDP7",2024-04-25
opea.13363,13363,POINT (-48.5253 -20.1408),BRAGA0013363,TOWER,-20.1408,-48.5253,675,625,50,,M,"SSNF,SJEP,SDGB,SDGH,SNPT,SWBP,SIII,SWLF,SWDK,SWAU,SJFH,SDWN,SDKO,SDCW,SIRL,SDP7",2024-04-25
opea.47714,47714,POINT (-48.624 -20.2369),BRAGA0047735,TOWER,-20.2369,-48.624,589,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGB,SDGH,SNPT,SWBP,SIII,SWLF,SWDK,SWAU,SJFH,SDWN,SDKO,SNFU,SDCW,SIRL,SNBA,SJQJ,SDP7",2024-04-25
opea.50698,50698,POINT (-48.8341 -20.3093),BRAGA0050721,NATURAL_HIGHPOINT,-20.3093,-48.8341,517.1,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
