FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2464,2464,POINT (-53.0322 -26.0653),BRAGA0002464,TOWER,-26.0653,-53.0322,657,592,65,,M,"SSEG,SIZM,SBPO,SDBX,SIOE,SSFB",2024-05-02
opea.2485,2485,POINT (-53.2121 -25.6355),BRAGA0002485,TOWER,-25.6355,-53.2121,494,443,51,,M,"SJYX,SIZM,SSRE,SNCQ,SD4X,SIOE,SSFB",2024-05-02
opea.2958,2958,POINT (-53.1814 -25.4223),BRAGA0002958,TOWER,-25.4223,-53.1814,641,557,84,,M,"SJYX,SIZM,SD4X,SIOE",2024-05-02
opea.44459,44459,POINT (-53.4834 -25.7978),BRAGA0044469,TRANSMISSION_LINE,-25.7978,-53.4834,525,495,30,NO,M,"SJYX,SIZM,SSRE,SSSP,SNCQ,SIOE",2024-05-02
opea.45759,45759,POINT (-53.0348 -25.794),BRAGA0045771,BUILDING,-25.794,-53.0348,577,572,5,NO,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-05-02
opea.45882,45882,POINT (-53.0955 -26.0591),BRAGA0045903,TOWER,-26.0591,-53.0955,749.92,698.67,51.25,YES,M,"SSEG,SIZM,SBPO,SDBX,SIOE,SSFB",2024-05-02
opea.45883,45883,POINT (-53.0974 -26.0614),BRAGA0045904,TOWER,-26.0614,-53.0974,754.85,698.47,56.38,YES,M,"SSEG,SIZM,SBPO,SDBX,SIOE,SSFB",2024-05-02
opea.45884,45884,POINT (-53.1027 -26.0682),BRAGA0045905,TOWER,-26.0682,-53.1027,785.34,728.34,57,YES,M,"SSEG,SIZM,SBPO,SDBX,SIOE,SSFB",2024-05-02
opea.45885,45885,POINT (-53.0919 -26.0623),BRAGA0045906,NATURAL_HIGHPOINT,-26.0623,-53.0919,742,649.47,92.53,NO,M,"SSEG,SIZM,SBPO,SDBX,SIOE,SSFB",2024-05-02
opea.45886,45886,POINT (-53.0889 -26.0558),BRAGA0045907,NATURAL_HIGHPOINT,-26.0558,-53.0889,699,610,89,NO,M,"SSEG,SIZM,SBPO,SDBX,SIOE,SSFB",2024-05-02
opea.45887,45887,POINT (-53.0891 -26.0586),BRAGA0045908,NATURAL_HIGHPOINT,-26.0586,-53.0891,697,608,89,NO,M,"SSEG,SIZM,SBPO,SDBX,SIOE,SSFB",2024-05-02
opea.50025,50025,POINT (-53.4805 -25.7991),BRAGA0050049,TRANSMISSION_LINE,-25.7991,-53.4805,542,512,30,,M,"SJYX,SIZM,SSRE,SSSP,SNCQ,SIOE",2024-05-02
opea.60226,60226,POINT (-53.0348 -25.794),BRAGA0062065,BUILDING,-25.794,-53.0348,576.5,571.5,5,NO,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-05-02
opea.60227,60227,POINT (-53.0376 -25.7916),BRAGA0062066,POLE,-25.7916,-53.0376,552.8,540.3,12.5,YES,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-05-02
opea.60228,60228,POINT (-53.0374 -25.7916),BRAGA0062067,POLE,-25.7916,-53.0374,562.2,549.7,12.5,YES,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-05-02
opea.60229,60229,POINT (-53.0381 -25.7918),BRAGA0062068,POLE,-25.7918,-53.0381,540.9,528.4,12.5,YES,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-05-02
opea.60230,60230,POINT (-53.0382 -25.7915),BRAGA0062069,POLE,-25.7915,-53.0382,547.4,534.9,12.5,YES,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-05-02
opea.60231,60231,POINT (-53.038 -25.7914),BRAGA0062070,POLE,-25.7914,-53.038,548.2,535.7,12.5,YES,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-05-02
opea.60232,60232,POINT (-53.0377 -25.7913),BRAGA0062071,POLE,-25.7913,-53.0377,549.1,536.6,12.5,YES,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-05-02
opea.60233,60233,POINT (-53.0369 -25.7916),BRAGA0062072,BUILDING,-25.7916,-53.0369,576.5,564,12.5,YES,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-05-02
opea.60234,60234,POINT (-53.0378 -25.7916),BRAGA0062073,NATURAL_HIGHPOINT,-25.7916,-53.0378,534.3,,,YES,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-05-02
opea.60235,60235,POINT (-53.0377 -25.7917),BRAGA0062074,FENCE,-25.7917,-53.0377,542.5,540,2.5,NO,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-05-02
opea.60236,60236,POINT (-53.035 -25.7939),BRAGA0062075,BUILDING,-25.7939,-53.035,575.5,572,3.5,NO,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-05-02
opea.60237,60237,POINT (-53.0347 -25.7938),BRAGA0062076,BUILDING,-25.7938,-53.0347,575.5,572,3.5,NO,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-05-02
opea.60238,60238,POINT (-53.0347 -25.7941),BRAGA0062077,BUILDING,-25.7941,-53.0347,575.5,572,3.5,NO,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-05-02
opea.60239,60239,POINT (-53.0349 -25.7941),BRAGA0062078,BUILDING,-25.7941,-53.0349,575.5,572,3.5,NO,M,"SJYX,SIZM,SDBX,SD4X,SIOE,SSFB",2024-05-02
opea.60425,60425,POINT (-53.0574 -25.7488),BRAGA0062272,ANTENNA,-25.7488,-53.0574,588,538,50,NO,M,"SJYX,SIZM,SDBX,SNCQ,SD4X,SIOE,SSFB",2024-05-02
