FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9,9,POINT (-52.1905 -31.9282),BRAGA0000009,TOWER,-31.9282,-52.1905,82,2,80,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.15,15,POINT (-52.7108 -31.7395),BRAGA0000015,TOWER,-31.7395,-52.7108,115,45,70,,M,"SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.16,16,POINT (-52.3605 -31.7169),BRAGA0000016,POLE,-31.7169,-52.3605,49,16,33,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.17,17,POINT (-52.3762 -31.7627),BRAGA0000017,POLE,-31.7627,-52.3762,44,11,33,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.18,18,POINT (-52.3463 -31.734),BRAGA0000018,TOWER,-31.734,-52.3463,47,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.19,19,POINT (-52.2949 -31.7431),BRICA0000019,TOWER,-31.7431,-52.2949,68.48,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.20,20,POINT (-52.3069 -31.7381),BRICA0000020,TOWER,-31.7381,-52.3069,41.6,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.21,21,POINT (-52.3169 -31.7292),BRICA0000021,BUILDING,-31.7292,-52.3169,28.96,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.22,22,POINT (-52.297 -31.7489),BRICA0000022,TOWER,-31.7489,-52.297,46.92,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.23,23,POINT (-52.3018 -31.7558),BRICA0000023,TOWER,-31.7558,-52.3018,63.45,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.24,24,POINT (-52.3211 -31.7335),BRICA0000024,TOWER,-31.7335,-52.3211,60.12,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.25,25,POINT (-52.3022 -31.7711),BRICA0000025,TOWER,-31.7711,-52.3022,74.75,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.26,26,POINT (-52.3137 -31.7523),BRICA0000026,TOWER,-31.7523,-52.3137,86.08,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.27,27,POINT (-52.3348 -31.7577),BRICA0000027,TOWER,-31.7577,-52.3348,99.67,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.28,28,POINT (-52.3361 -31.7587),BRICA0000028,TOWER,-31.7587,-52.3361,78.47,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.29,29,POINT (-52.3362 -31.7587),BRICA0000029,TOWER,-31.7587,-52.3362,72.8,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.30,30,POINT (-52.3409 -31.7669),BRICA0000030,ANTENNA,-31.7669,-52.3409,76.29,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.31,31,POINT (-52.3424 -31.767),BRICA0000031,ANTENNA,-31.767,-52.3424,89.98,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.32,32,POINT (-52.3399 -31.7397),BRICA0000032,BUILDING,-31.7397,-52.3399,67.11,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.33,33,POINT (-52.3409 -31.7415),BRICA0000033,TOWER,-31.7415,-52.3409,60.38,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.34,34,POINT (-52.3433 -31.742),BRICA0000034,TOWER,-31.742,-52.3433,59.74,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.35,35,POINT (-52.341 -31.7331),BRICA0000035,BUILDING,-31.7331,-52.341,34.49,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.36,36,POINT (-52.3406 -31.7319),BRICA0000036,TREE,-31.7319,-52.3406,41.09,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.37,37,POINT (-52.3417 -31.7327),BRICA0000037,BUILDING,-31.7327,-52.3417,33.71,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.38,38,POINT (-52.3427 -31.7295),BRICA0000038,BUILDING,-31.7295,-52.3427,30.64,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.39,39,POINT (-52.3417 -31.728),BRICA0000039,BUILDING,-31.728,-52.3417,31.51,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.40,40,POINT (-52.333 -31.7189),BRICA0000040,BUILDING,-31.7189,-52.333,24.73,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.41,41,POINT (-52.3442 -31.7254),BRICA0000041,TREE,-31.7254,-52.3442,44.27,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.42,42,POINT (-52.3401 -31.7212),BRICA0000042,BUILDING,-31.7212,-52.3401,41.8,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.43,43,POINT (-52.3481 -31.7224),BRICA0000043,TOWER,-31.7224,-52.3481,61.26,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.44,44,POINT (-52.3491 -31.7182),BRICA0000044,TANK,-31.7182,-52.3491,42.1,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.45,45,POINT (-52.3486 -31.7118),BRICA0000045,TOWER,-31.7118,-52.3486,64.97,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.46,46,POINT (-52.3455 -31.712),BRICA0000046,TOWER,-31.712,-52.3455,62.11,,,,M,"SJRG,SJJZ,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.47,47,POINT (-52.3319 -31.7049),BRICA0000047,TOWER,-31.7049,-52.3319,69.01,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.48,48,POINT (-52.3245 -31.7064),BRICA0000048,BUILDING,-31.7064,-52.3245,33.64,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.49,49,POINT (-52.3061 -31.697),BRICA0000049,TOWER,-31.697,-52.3061,43.09,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.50,50,POINT (-52.3096 -31.7163),BRICA0000050,TANK,-31.7163,-52.3096,62.3,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.51,51,POINT (-52.3146 -31.7169),BRICA0000051,TREE,-31.7169,-52.3146,58.65,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-04-25
opea.52,52,POINT (-52.316 -31.7228),BRICA0000052,TREE,-31.7228,-52.316,55.11,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-04-25
