FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50990,50990,POINT (-50.0963 -8.9558),BRAGA0051013,NATURAL_HIGHPOINT,-8.9558,-50.0963,209,,,,M,"SJRU,SSXR,SD2F,SJIV,SSCU,SWIS,SDAY,SDC0,SDZ8,SJ3J",2024-04-25
opea.52908,52908,POINT (-50.4188 -8.436),BRAGA0053002,NATURAL_HIGHPOINT,-8.436,-50.4188,214,,,NO,M,"SJRU,SDVJ,SSCU,SSZO,SJM2,SDZ8",2024-04-25
opea.52909,52909,POINT (-50.4246 -8.4461),BRAGA0053003,NATURAL_HIGHPOINT,-8.4461,-50.4246,219,,,NO,M,"SJRU,SDVJ,SSCU,SSZO,SJM2,SDZ8",2024-04-25
opea.55504,55504,POINT (-50.5806 -8.525),BRAGA0056333,TRANSMISSION_LINE,-8.525,-50.5806,245,238,7,NO,M,"SJRU,SDVJ,SSCU,SD98,SSZO,SJM2,SIM8,SDZ8,SI2F",2024-04-25
opea.55505,55505,POINT (-50.5803 -8.5258),BRAGA0056334,TRANSMISSION_LINE,-8.5258,-50.5803,247,240,7,NO,M,"SJRU,SDVJ,SSCU,SD98,SSZO,SJM2,SIM8,SDZ8,SI2F",2024-04-25
opea.55506,55506,POINT (-50.5803 -8.5267),BRAGA0056335,TRANSMISSION_LINE,-8.5267,-50.5803,249,242,7,NO,M,"SJRU,SDVJ,SSCU,SD98,SSZO,SJM2,SIM8,SDZ8,SI2F",2024-04-25
opea.55507,55507,POINT (-50.58 -8.5275),BRAGA0056336,TRANSMISSION_LINE,-8.5275,-50.58,251,244,7,NO,M,"SJRU,SDVJ,SSCU,SD98,SSZO,SJM2,SIM8,SDZ8,SI2F",2024-04-25
opea.55508,55508,POINT (-50.5797 -8.5283),BRAGA0056337,TRANSMISSION_LINE,-8.5283,-50.5797,251,244,7,NO,M,"SJRU,SDVJ,SSCU,SD98,SSZO,SJM2,SIM8,SDZ8,SI2F",2024-04-25
opea.55509,55509,POINT (-50.5797 -8.5292),BRAGA0056338,TRANSMISSION_LINE,-8.5292,-50.5797,251,244,7,NO,M,"SJRU,SDVJ,SSCU,SD98,SSZO,SJM2,SIM8,SDZ8,SI2F",2024-04-25
opea.55510,55510,POINT (-50.5797 -8.5297),BRAGA0056339,TRANSMISSION_LINE,-8.5297,-50.5797,251,244,7,NO,M,"SJRU,SDVJ,SSCU,SD98,SSZO,SJM2,SIM8,SDZ8,SI2F",2024-04-25
opea.57195,57195,POINT (-50.5802 -8.5292),BRAGA0058428,NATURAL_HIGHPOINT,-8.5292,-50.5802,250,,,NO,M,"SJRU,SDVJ,SSCU,SD98,SSZO,SJM2,SIM8,SDZ8,SI2F",2024-04-25
opea.57859,57859,POINT (-50.2194 -8.7335),BRAGA0059167,BUILDING,-8.7335,-50.2194,212.5,210,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57860,57860,POINT (-50.2194 -8.7336),BRAGA0059168,BUILDING,-8.7336,-50.2194,211.5,209,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57861,57861,POINT (-50.2188 -8.7333),BRAGA0059169,BUILDING,-8.7333,-50.2188,210.5,208,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57862,57862,POINT (-50.2187 -8.7335),BRAGA0059170,BUILDING,-8.7335,-50.2187,210.5,208,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57863,57863,POINT (-50.2191 -8.7335),BRAGA0059171,BUILDING,-8.7335,-50.2191,210.5,208,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57864,57864,POINT (-50.2174 -8.7343),BRAGA0059172,BUILDING,-8.7343,-50.2174,207.5,205,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57865,57865,POINT (-50.2173 -8.7344),BRAGA0059173,BUILDING,-8.7344,-50.2173,207.5,205,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57866,57866,POINT (-50.2175 -8.7347),BRAGA0059174,BUILDING,-8.7347,-50.2175,208.5,206,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57867,57867,POINT (-50.2175 -8.7345),BRAGA0059176,BUILDING,-8.7345,-50.2175,208.5,206,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57868,57868,POINT (-50.2142 -8.7374),BRAGA0059177,BUILDING,-8.7374,-50.2142,218.5,216,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57869,57869,POINT (-50.2141 -8.7373),BRAGA0059179,BUILDING,-8.7373,-50.2141,218.5,216,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57870,57870,POINT (-50.2141 -8.7374),BRAGA0059180,BUILDING,-8.7374,-50.2141,218.5,216,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57871,57871,POINT (-50.2145 -8.7398),BRAGA0059182,BUILDING,-8.7398,-50.2145,223.5,221,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57872,57872,POINT (-50.2144 -8.7398),BRAGA0059183,BUILDING,-8.7398,-50.2144,223.5,221,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57873,57873,POINT (-50.2144 -8.74),BRAGA0059184,BUILDING,-8.74,-50.2144,224.5,222,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57874,57874,POINT (-50.2143 -8.74),BRAGA0059185,BUILDING,-8.74,-50.2143,224.5,222,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
opea.57875,57875,POINT (-50.2144 -8.7399),BRAGA0059186,BUILDING,-8.7399,-50.2144,224.5,222,2.5,NO,M,"SJRU,SDVJ,SSXR,SD2F,SSCU,SDAY,SJM2,SDZ8",2024-04-25
