FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9378,9378,POINT (-42.5441 -22.2475),BRAGA0009379,TOWER,-22.2475,-42.5441,1089,,,,M,SNRT,2024-05-15
opea.9381,9381,POINT (-42.5059 -22.2803),BRAGA0009382,TOWER,-22.2803,-42.5059,1166,,,,M,SNRT,2024-05-15
opea.9383,9383,POINT (-42.5356 -22.2543),BRAGA0009384,TOWER,-22.2543,-42.5356,1026,,,,M,SNRT,2024-05-15
opea.9386,9386,POINT (-42.5339 -22.251),BRAGA0009387,TOWER,-22.251,-42.5339,1071,,,,M,SNRT,2024-05-15
opea.9393,9393,POINT (-42.3235 -22.3507),BRAGA0009394,POLE,-22.3507,-42.3235,713,,,,M,"SNAO,SNRT,SJUY,SSTY,SDCU",2024-05-15
opea.9394,9394,POINT (-42.1822 -22.3234),BRAGA0009395,POLE,-22.3234,-42.1822,374,,,,M,"SJPN,SD3Y,SNAO,SNFL,SBME,SDDT,SNRT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-15
opea.9395,9395,POINT (-42.3328 -22.3146),BRAGA0009396,POLE,-22.3146,-42.3328,826,,,,M,"SNAO,SNRT,SJUY,SSTY,SDCU",2024-05-15
opea.9807,9807,POINT (-42.6507 -22.0624),BRAGA0009808,TOWER,-22.0624,-42.6507,976,,,,M,"SNRT,SSTI",2024-05-15
opea.9808,9808,POINT (-42.6536 -22.0614),BRAGA0009809,POLE,-22.0614,-42.6536,926,,,,M,"SNRT,SSTI",2024-05-15
opea.9809,9809,POINT (-42.5136 -22.1962),BRAGA0009810,POLE,-22.1962,-42.5136,800,754,46,,M,SNRT,2024-05-15
opea.9810,9810,POINT (-42.415 -22.1599),BRAGA0009811,TOWER,-22.1599,-42.415,651,,,,M,SNRT,2024-05-15
opea.9811,9811,POINT (-42.4687 -22.1766),BRAGA0009812,TOWER,-22.1766,-42.4687,646,,,,M,SNRT,2024-05-15
opea.9812,9812,POINT (-42.5353 -22.2319),BRAGA0009813,TOWER,-22.2319,-42.5353,1036,,,,M,SNRT,2024-05-15
opea.9813,9813,POINT (-42.5204 -22.0511),BRAGA0009814,POLE,-22.0511,-42.5204,595,,,,M,SNRT,2024-05-15
opea.9814,9814,POINT (-42.5133 -22.2245),BRAGA0009815,TOWER,-22.2245,-42.5133,935,,,,M,SNRT,2024-05-15
opea.9815,9815,POINT (-42.4243 -22.1439),BRAGA0009816,TOWER,-22.1439,-42.4243,856,,,,M,SNRT,2024-05-15
opea.9816,9816,POINT (-42.5396 -22.055),BRAGA0009817,TOWER,-22.055,-42.5396,886,,,,M,SNRT,2024-05-15
opea.9817,9817,POINT (-42.3702 -22.0266),BRAGA0009818,TOWER,-22.0266,-42.3702,656,,,,M,SNRT,2024-05-15
opea.9818,9818,POINT (-42.3586 -22.0324),BRAGA0009819,TOWER,-22.0324,-42.3586,608,,,,M,SNRT,2024-05-15
opea.9819,9819,POINT (-42.0625 -22.0646),BRAGA0009820,TOWER,-22.0646,-42.0625,755,,,,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SNRT,SJUY,SIDP,SIBQ",2024-05-15
opea.9820,9820,POINT (-42.1062 -22.2408),BRAGA0009821,TOWER,-22.2408,-42.1062,326,,,,M,"SJPN,SD3Y,SNAO,SBME,SDDT,SNRT,SJUY,SSTY,SIDP,SDCU,SIBQ",2024-05-15
