FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1014,1014,POINT (-57.0594 -29.783),BRICA0001014,TANK,-29.783,-57.0594,100.95,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1015,1015,POINT (-57.0584 -29.7821),BRICA0001015,BUILDING,-29.7821,-57.0584,110.71,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1016,1016,POINT (-57.036 -29.785),BRICA0001016,TREE,-29.785,-57.036,80.33,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1013,1013,POINT (-57.0564 -29.7845),BRICA0001013,BUILDING,-29.7845,-57.0564,96.58,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.990,990,POINT (-57.0889 -29.7554),BRAGA0000990,TOWER,-29.7554,-57.0889,161.5,81,80.5,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.991,991,POINT (-57.0369 -29.7833),BRAGA0000991,TOWER,-29.7833,-57.0369,128,72,56,YES,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.992,992,POINT (-57.0002 -29.7655),BRICA0000992,POWER_PLANT,-29.7655,-57.0002,123.03,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.993,993,POINT (-56.9941 -29.7682),BRICA0000993,TOWER,-29.7682,-56.9941,109.69,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.994,994,POINT (-56.9954 -29.7703),BRICA0000994,TREE,-29.7703,-56.9954,109.78,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.995,995,POINT (-56.9938 -29.7713),BRICA0000995,TOWER,-29.7713,-56.9938,118.96,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.996,996,POINT (-56.9934 -29.775),BRICA0000996,TOWER,-29.775,-56.9934,124.67,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.997,997,POINT (-56.9901 -29.7772),BRICA0000997,TOWER,-29.7772,-56.9901,130.12,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.998,998,POINT (-57.0245 -29.7828),BRICA0000998,POLE,-29.7828,-57.0245,84.07,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.999,999,POINT (-57.0256 -29.7834),BRICA0000999,TANK,-29.7834,-57.0256,82.81,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1000,1000,POINT (-57.0246 -29.7836),BRICA0001000,TOWER,-29.7836,-57.0246,90.22,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1001,1001,POINT (-56.986 -29.78),BRICA0001001,TOWER,-29.78,-56.986,126.6,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1002,1002,POINT (-57.0215 -29.7838),BRICA0001002,BUILDING,-29.7838,-57.0215,95.19,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1003,1003,POINT (-57.0239 -29.7842),BRICA0001003,ANTENNA,-29.7842,-57.0239,94.51,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1004,1004,POINT (-56.9827 -29.7822),BRICA0001004,TOWER,-29.7822,-56.9827,120.2,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1005,1005,POINT (-57.0432 -29.7879),BRICA0001005,TREE,-29.7879,-57.0432,93.85,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1006,1006,POINT (-57.0936 -29.7916),BRICA0001006,TOWER,-29.7916,-57.0936,137.11,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1007,1007,POINT (-57.0592 -29.7875),BRICA0001007,TREE,-29.7875,-57.0592,100.94,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1008,1008,POINT (-57.096 -29.7909),BRICA0001008,TOWER,-29.7909,-57.096,155.86,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1009,1009,POINT (-57.0571 -29.7864),BRICA0001009,TREE,-29.7864,-57.0571,99.26,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1010,1010,POINT (-57.0566 -29.7858),BRICA0001010,TREE,-29.7858,-57.0566,99.39,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1011,1011,POINT (-57.0435 -29.785),BRICA0001011,TREE,-29.785,-57.0435,86.63,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1012,1012,POINT (-57.0562 -29.7846),BRICA0001012,BUILDING,-29.7846,-57.0562,95.31,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1017,1017,POINT (-57.1075 -29.7794),BRICA0001017,TOWER,-29.7794,-57.1075,138.83,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1018,1018,POINT (-57.0902 -29.7846),BRICA0001018,TREE,-29.7846,-57.0902,101.48,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1019,1019,POINT (-57.0852 -29.7842),BRICA0001019,TREE,-29.7842,-57.0852,95.87,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1020,1020,POINT (-57.081 -29.7849),BRICA0001020,BUILDING,-29.7849,-57.081,106.66,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1021,1021,POINT (-57.0879 -29.7853),BRICA0001021,TREE,-29.7853,-57.0879,95.97,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
opea.1022,1022,POINT (-57.0904 -29.7893),BRICA0001022,TREE,-29.7893,-57.0904,99.45,,,,M,"SBUG,SJDU,SJTW,SNNX",2024-05-02
