FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9116,9116,POINT (-44.4914 -22.4871),BRICA0009116,BUILDING,-22.4871,-44.4914,427.12,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9117,9117,POINT (-44.4854 -22.4795),BRICA0009117,BUILDING,-22.4795,-44.4854,406.69,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9118,9118,POINT (-44.4851 -22.4783),BRICA0009118,BUILDING,-22.4783,-44.4851,409.41,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9119,9119,POINT (-44.4785 -22.4886),BRICA0009119,BUILDING,-22.4886,-44.4785,448.48,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9120,9120,POINT (-44.4799 -22.4895),BRICA0009120,BUILDING,-22.4895,-44.4799,446.33,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9121,9121,POINT (-44.4856 -22.4884),BRICA0009121,BUILDING,-22.4884,-44.4856,450.69,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9122,9122,POINT (-44.4855 -22.4884),BRICA0009122,BUILDING,-22.4884,-44.4855,450.92,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9123,9123,POINT (-44.4873 -22.4811),BRICA0009123,BUILDING,-22.4811,-44.4873,407.93,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9124,9124,POINT (-44.4946 -22.4785),BRICA0009124,TOWER,-22.4785,-44.4946,436.35,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9125,9125,POINT (-44.4896 -22.4778),BRICA0009125,TOWER,-22.4778,-44.4896,446.91,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9126,9126,POINT (-44.4942 -22.4785),BRICA0009126,TANK,-22.4785,-44.4942,431.46,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9127,9127,POINT (-44.4872 -22.4808),BRICA0009127,NATURAL_GAS_SYSTEM,-22.4808,-44.4872,406.67,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9128,9128,POINT (-44.4889 -22.4905),BRICA0009128,TREE,-22.4905,-44.4889,479.35,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9129,9129,POINT (-44.4837 -22.4852),BRICA0009129,NATURAL_HIGHPOINT,-22.4852,-44.4837,440.32,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9130,9130,POINT (-44.4803 -22.4869),BRICA0009130,POLE,-22.4869,-44.4803,446.72,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9131,9131,POINT (-44.4736 -22.4829),BRICA0009131,BUILDING,-22.4829,-44.4736,427.31,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9132,9132,POINT (-44.4897 -22.4798),BRICA0009132,BUILDING,-22.4798,-44.4897,414.73,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9133,9133,POINT (-44.4695 -22.4788),BRICA0009133,BUILDING,-22.4788,-44.4695,444.51,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9134,9134,POINT (-44.4715 -22.477),BRICA0009134,BUILDING,-22.477,-44.4715,427.03,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.7020,7020,POINT (-44.0789 -22.9516),BRAGA0007020,POLE,-22.9516,-44.0789,31,,,,M,"SSRX,SIVT,SJXY,SBSC,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SNSB,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SIAN,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.7021,7021,POINT (-44.0381 -22.9698),BRAGA0007021,TOWER,-22.9698,-44.0381,326,,,,M,"SSRX,SIVT,SJXY,SBSC,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SNSB,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SIAN,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.7024,7024,POINT (-44.0782 -22.951),BRAGA0007024,TOWER,-22.951,-44.0782,68,,,,M,"SSRX,SIVT,SJXY,SBSC,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SNSB,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SIAN,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.7027,7027,POINT (-44.19 -22.9506),BRICA0007027,NATURAL_HIGHPOINT,-22.9506,-44.19,1108.5,,,,M,"SSRX,SIVT,SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SDAG,SDC7,SI8O",2024-05-02
opea.7028,7028,POINT (-44.2218 -22.949),BRICA0007028,NATURAL_HIGHPOINT,-22.949,-44.2218,926.8,,,,M,"SSRX,SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SDAG,SDC7,SI8O",2024-05-02
opea.7979,7979,POINT (-44.2373 -22.8656),BRAGA0007979,TOWER,-22.8656,-44.2373,756,,,,M,"SIGQ,SSRX,SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SWRK,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SDAG,SDC7,SI8O",2024-05-02
opea.7980,7980,POINT (-44.1269 -22.7194),BRAGA0007980,TOWER,-22.7194,-44.1269,582,,,,M,"SIGQ,SSRX,SIVT,SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SDRS,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SJUX,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SWRK,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.7981,7981,POINT (-44.1933 -22.8376),BRAGA0007981,TOWER,-22.8376,-44.1933,616,,,,M,"SIGQ,SSRX,SIVT,SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SWRK,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SDAG,SDC7,SI8O",2024-05-02
opea.7982,7982,POINT (-44.1274 -22.7185),BRAGA0007982,TOWER,-22.7185,-44.1274,567,,,,M,"SIGQ,SSRX,SIVT,SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SDRS,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SJUX,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SWRK,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.7983,7983,POINT (-43.7893 -22.8514),BRAGA0007983,TOWER,-22.8514,-43.7893,71,25,46,,M,"SWHA,SSRX,SIVT,SBSC,SJWD,SDNX,SWTV,SDU9,SSJH,SNND,SBJR,SWET,SNEH,SNSB,SDMR,SDUP,SIUN,SDWA,SDYD,SILH,SSCG,SJUX,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SSKV,SNQL,SJZK,SIWV,SDRF,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJGO,SDSW,SWRJ,SIFU,SJSY,SDC7,SI3M,SBEA",2024-05-02
opea.7984,7984,POINT (-43.857 -22.8983),BRAGA0007984,TOWER,-22.8983,-43.857,69,23,46,,M,"SWHA,SSRX,SIVT,SBSC,SJWD,SDNX,SDU9,SJDP,SSJH,SNND,SWET,SNSB,SDMR,SDUP,SJWR,SWMB,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SJUX,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SSKV,SDRF,SIAN,SDIL,SDDW,SDCZ,SIDQ,SDSW,SJXT,SWRJ,SIVA,SJSY,SDC7,SI8O,SI3M",2024-05-02
opea.7985,7985,POINT (-43.994 -22.9354),BRAGA0007985,POLE,-22.9354,-43.994,59,13,46,,M,"SIGQ,SSRX,SIVT,SJXY,SBSC,SIQB,SJWD,SDNX,SJDP,SWKG,SNND,SBQQ,SWWN,SJCG,SNSB,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SIAN,SDIL,SNYD,SIHT,SDDW,SDCZ,SNLH,SWJJ,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.7987,7987,POINT (-43.8086 -22.8724),BRAGA0007987,TOWER,-22.8724,-43.8086,96,,,,M,"SWHA,SSRX,SIVT,SBSC,SJWD,SDNX,SWTV,SDU9,SSJH,SNND,SWET,SNSB,SDMR,SDUP,SJWR,SIUN,SDWA,SDYD,SILH,SSCG,SJUX,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SSKV,SJZK,SIWV,SDRF,SIAN,SBAF,SIHL,SDCZ,SDSW,SWRJ,SJSY,SDC7,SI3M,SBEA",2024-05-02
opea.7988,7988,POINT (-43.7971 -22.8677),BRAGA0007988,POLE,-22.8677,-43.7971,67,,,,M,"SWHA,SSRX,SIVT,SBSC,SJWD,SDNX,SWTV,SDU9,SSJH,SNND,SBJR,SWET,SNEH,SNSB,SDMR,SDUP,SJWR,SIUN,SDWA,SDYD,SILH,SSCG,SJUX,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SSKV,SJZK,SIWV,SDRF,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJGO,SDSW,SWRJ,SJSY,SDC7,SI3M,SBEA",2024-05-02
opea.7989,7989,POINT (-43.8039 -22.8731),BRAGA0007989,TOWER,-22.8731,-43.8039,66,,,,M,"SWHA,SSRX,SIVT,SBSC,SJWD,SDNX,SWTV,SDU9,SSJH,SNND,SBJR,SWET,SNEH,SNSB,SDMR,SDUP,SJWR,SIUN,SDWA,SDYD,SILH,SSCG,SJUX,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SSKV,SJZK,SIWV,SDRF,SIAN,SBAF,SIHL,SDCZ,SDOJ,SDSW,SWRJ,SJSY,SDC7,SI3M,SBEA",2024-05-02
opea.7990,7990,POINT (-43.9111 -22.9289),BRAGA0007990,TOWER,-22.9289,-43.9111,40,,,,M,"SSRX,SIVT,SJXY,SBSC,SIQB,SJWD,SDNX,SDU9,SJDP,SNND,SBQQ,SNSB,SDMR,SDUP,SJWR,SWMB,SWUI,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SDPA,SWIF,SJDA,SNAT,SDSO,SJGK,SSKV,SDRF,SIAN,SDIL,SNYD,SIHT,SDDW,SDCZ,SNLH,SWJJ,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.7991,7991,POINT (-43.7178 -22.7107),BRAGA0007991,TOWER,-22.7107,-43.7178,96,43,53,,M,"SIGQ,SSMB,SWHA,SSRX,SIVT,SBSC,SJXQ,SWTV,SDU9,SSJH,SNND,SBJR,SWET,SNEH,SNSB,SDMR,SDUP,SIUN,SILH,SJUX,SNAH,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SSKV,SNQL,SJZK,SIWV,SDRF,SWEY,SIAN,SBAF,SIHL,SDCZ,SJGO,SDSW,SWRJ,SIFU,SJSY,SDC7,SI3M,SI9D,SBEA",2024-05-02
opea.7993,7993,POINT (-43.6893 -22.7462),BRAGA0007993,TOWER,-22.7462,-43.6893,74,31,43,,M,"SDCN,SWHA,SSRX,SIVT,SBGL,SBSC,SIYV,SJXQ,SWTV,SDU9,SSJH,SDGL,SNND,SBJR,SWET,SNEH,SNSB,SDMR,SDUP,SIUN,SILH,SJUX,SNAH,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SSKV,SNQL,SJZK,SIWV,SDRF,SWEY,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJGO,SDSW,SDJE,SWIO,SWRJ,SJFD,SIFU,SDBG,SJSY,SDC7,SI3M,SI9D,SBEA",2024-05-02
opea.8004,8004,POINT (-43.7002 -22.7433),BRAGA0008004,POLE,-22.7433,-43.7002,62.5,,,,M,"SWHA,SSRX,SIVT,SBSC,SIYV,SJXQ,SWTV,SDU9,SSJH,SDGL,SNND,SBJR,SWET,SNEH,SNSB,SDMR,SDUP,SIUN,SILH,SJUX,SNAH,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SSKV,SNQL,SJZK,SIWV,SDRF,SWEY,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJGO,SDSW,SDJE,SWIO,SWRJ,SJFD,SIFU,SDBG,SJSY,SDC7,SI3M,SI9D,SBEA",2024-05-02
opea.8008,8008,POINT (-43.6969 -22.7525),BRAGA0008008,TOWER,-22.7525,-43.6969,70,,,,M,"SDCN,SWHA,SSRX,SIVT,SBSC,SIYV,SJXQ,SWTV,SDU9,SSJH,SDGL,SNND,SBJR,SWET,SNEH,SNSB,SDMR,SDUP,SIUN,SILH,SJUX,SNAH,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SSKV,SNQL,SJZK,SIWV,SDRF,SWEY,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJGO,SDSW,SDJE,SWIO,SWRJ,SJFD,SIFU,SDBG,SJSY,SDC7,SI3M,SI9D,SBEA",2024-05-02
opea.9135,9135,POINT (-44.1259 -22.5085),BRAGA0009135,TOWER,-22.5085,-44.1259,463,420,43,,M,"SIGQ,SSRX,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU,SIR2",2024-05-02
