FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.55507,55507,POINT (-61.8984 2.146),BRAGA0056344,NATURAL_HIGHPOINT,2.146,-61.8984,420,,,NO,M,"SI3Z,SIZ4",2024-06-19
opea.55508,55508,POINT (-61.8979 2.1524),BRAGA0056345,NATURAL_HIGHPOINT,2.1524,-61.8979,660,,,NO,M,"SI3Z,SIZ4",2024-06-19
opea.55509,55509,POINT (-61.8815 2.1206),BRAGA0056346,NATURAL_HIGHPOINT,2.1206,-61.8815,135,,,NO,M,"SJYF,SI3Z,SIZ4",2024-06-19
opea.55510,55510,POINT (-61.8819 2.1211),BRAGA0056347,NATURAL_HIGHPOINT,2.1211,-61.8819,135,,,NO,M,"SJYF,SI3Z,SIZ4",2024-06-19
opea.55511,55511,POINT (-61.8847 2.1216),BRAGA0056348,NATURAL_HIGHPOINT,2.1216,-61.8847,135,,,NO,M,"SJYF,SI3Z,SIZ4",2024-06-19
opea.55512,55512,POINT (-61.8861 2.1224),BRAGA0056349,NATURAL_HIGHPOINT,2.1224,-61.8861,135,,,NO,M,"SJYF,SI3Z,SIZ4",2024-06-19
opea.55513,55513,POINT (-61.888 2.1231),BRAGA0056350,NATURAL_HIGHPOINT,2.1231,-61.888,135,,,NO,M,"SJYF,SI3Z,SIZ4",2024-06-19
opea.55514,55514,POINT (-61.8878 2.1252),BRAGA0056351,NATURAL_HIGHPOINT,2.1252,-61.8878,135,,,NO,M,"SJYF,SI3Z,SIZ4",2024-06-19
opea.55515,55515,POINT (-61.8959 2.1288),BRAGA0056352,NATURAL_HIGHPOINT,2.1288,-61.8959,145,,,NO,M,"SJYF,SI3Z,SIZ4",2024-06-19
opea.55516,55516,POINT (-61.8995 2.1308),BRAGA0056353,NATURAL_HIGHPOINT,2.1308,-61.8995,145,,,NO,M,"SI3Z,SIZ4",2024-06-19
opea.55517,55517,POINT (-61.9014 2.1314),BRAGA0056354,NATURAL_HIGHPOINT,2.1314,-61.9014,145,,,NO,M,"SI3Z,SIZ4",2024-06-19
opea.55518,55518,POINT (-61.9026 2.1326),BRAGA0056355,NATURAL_HIGHPOINT,2.1326,-61.9026,145,,,NO,M,"SI3Z,SIZ4",2024-06-19
opea.55519,55519,POINT (-61.9032 2.1325),BRAGA0056356,NATURAL_HIGHPOINT,2.1325,-61.9032,145,,,NO,M,"SI3Z,SIZ4",2024-06-19
opea.55520,55520,POINT (-61.9041 2.133),BRAGA0056357,NATURAL_HIGHPOINT,2.133,-61.9041,145,,,NO,M,"SI3Z,SIZ4",2024-06-19
opea.55966,55966,POINT (-61.8342 2.0772),BRAGA0057045,NATURAL_HIGHPOINT,2.0772,-61.8342,230,,,NO,M,"SJYF,SI3Z,SIZ4",2024-06-19
opea.55967,55967,POINT (-61.8318 2.0761),BRAGA0057046,NATURAL_HIGHPOINT,2.0761,-61.8318,240,,,NO,M,"SJYF,SI3Z,SIZ4",2024-06-19
opea.55968,55968,POINT (-61.8214 2.0748),BRAGA0057047,NATURAL_HIGHPOINT,2.0748,-61.8214,230,,,NO,M,"SJYF,SI3Z,SIZ4",2024-06-19
opea.55969,55969,POINT (-61.8186 2.0764),BRAGA0057048,NATURAL_HIGHPOINT,2.0764,-61.8186,230,,,NO,M,"SJYF,SI3Z,SIZ4",2024-06-19
opea.55970,55970,POINT (-61.8068 2.0946),BRAGA0057049,NATURAL_HIGHPOINT,2.0946,-61.8068,240,,,NO,M,"SJYF,SI3Z,SIZ4",2024-06-19
opea.55971,55971,POINT (-61.8066 2.1032),BRAGA0057050,NATURAL_HIGHPOINT,2.1032,-61.8066,340,,,NO,M,"SJYF,SI3Z,SIZ4",2024-06-19
opea.55972,55972,POINT (-61.8359 2.1043),BRAGA0057051,NATURAL_HIGHPOINT,2.1043,-61.8359,220,,,NO,M,"SJYF,SI3Z,SIZ4",2024-06-19
opea.55973,55973,POINT (-61.8058 2.0957),BRAGA0057052,NATURAL_HIGHPOINT,2.0957,-61.8058,250,,,NO,M,"SJYF,SI3Z,SIZ4",2024-06-19
