FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.47433,47433,POINT (-57.1916 -13.8545),BRAGA0047454,TOWER,-13.8545,-57.1916,635.1,557.1,78,NO,M,"SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.47462,47462,POINT (-57.2437 -13.9338),BRAGA0047483,TOWER,-13.9338,-57.2437,616,544,72,NO,M,"SJTJ,SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.47463,47463,POINT (-57.2433 -13.9369),BRAGA0047484,TOWER,-13.9369,-57.2433,616.01,544,72.01,NO,M,"SJTJ,SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.47464,47464,POINT (-57.2435 -13.9337),BRAGA0047485,TOWER,-13.9337,-57.2435,654,564,90,NO,M,"SJTJ,SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.48968,48968,POINT (-57.2431 -13.9209),BRAGA0048989,OTHER,-13.9209,-57.2431,548,543,5,NO,M,"SJTJ,SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.48969,48969,POINT (-57.2445 -13.9187),BRAGA0048990,OTHER,-13.9187,-57.2445,552,547,5,NO,M,"SJTJ,SJYZ,SISV,SD24,SJNL,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.48970,48970,POINT (-57.2421 -13.9281),BRAGA0048991,OTHER,-13.9281,-57.2421,550,545,5,NO,M,"SJTJ,SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.48971,48971,POINT (-57.2437 -13.9302),BRAGA0048992,OTHER,-13.9302,-57.2437,548,543,5,NO,M,"SJTJ,SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.59458,59458,POINT (-57.8949 -13.6699),BRAGA0060860,OTHER,-13.6699,-57.8949,597,572,25,NO,M,"SJGF,SJYZ,SJTU,SDLI,SDWJ,SJKA,SJNL,SD8U,SD99,SJRV,SJFY,SDNY,SDF4,SD7L,SJVN,SJ8R,SI68,SWUC",2024-05-02
opea.59459,59459,POINT (-57.8909 -13.6717),BRAGA0060861,OTHER,-13.6717,-57.8909,593,573,20,NO,M,"SJGF,SJYZ,SJTU,SDLI,SDWJ,SJKA,SJNL,SD8U,SD99,SJRV,SJFY,SDNY,SDF4,SD7L,SJVN,SJ8R,SI68,SWUC",2024-05-02
