FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1076,1076,POINT (-53.8024 -29.6853),BRAGA0001076,TOWER,-29.6853,-53.8024,193.8,140,53.8,,M,"SBSM,SDWY,SDJZ,SBQF",2024-05-02
opea.1077,1077,POINT (-53.8083 -29.6928),BRAGA0001077,TOWER,-29.6928,-53.8083,176,140,36,,M,"SBSM,SDWY,SDJZ,SBQF",2024-05-02
opea.1078,1078,POINT (-53.8106 -29.6936),BRAGA0001078,TOWER,-29.6936,-53.8106,193.6,135,58.6,,M,"SBSM,SDWY,SDJZ,SBQF",2024-05-02
opea.1079,1079,POINT (-53.7281 -29.7049),BRAGA0001079,BUILDING,-29.7049,-53.7281,121.51,105.76,15.75,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1080,1080,POINT (-53.7117 -29.7071),BRAGA0001080,BUILDING,-29.7071,-53.7117,97.81,88.81,9,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1081,1081,POINT (-53.6909 -29.7267),BRICA0001081,TREE,-29.7267,-53.6909,103.08,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1082,1082,POINT (-53.6929 -29.7305),BRICA0001082,TREE,-29.7305,-53.6929,119.86,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1083,1083,POINT (-53.6908 -29.7299),BRICA0001083,TREE,-29.7299,-53.6908,112.79,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1084,1084,POINT (-53.7242 -29.7179),BRICA0001084,TREE,-29.7179,-53.7242,138.05,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1085,1085,POINT (-53.6818 -29.7245),BRICA0001085,TREE,-29.7245,-53.6818,106.7,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1086,1086,POINT (-53.688 -29.7218),BRICA0001086,TREE,-29.7218,-53.688,91.31,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1087,1087,POINT (-53.6878 -29.7214),BRICA0001087,TREE,-29.7214,-53.6878,91.34,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1088,1088,POINT (-53.6868 -29.7202),BRICA0001088,TREE,-29.7202,-53.6868,98.96,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1089,1089,POINT (-53.6881 -29.7191),BRICA0001089,TREE,-29.7191,-53.6881,87.61,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1090,1090,POINT (-53.6876 -29.7196),BRICA0001090,TREE,-29.7196,-53.6876,105.63,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1091,1091,POINT (-53.7194 -29.7145),BRICA0001091,TANK,-29.7145,-53.7194,120.31,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1092,1092,POINT (-53.7247 -29.7041),BRICA0001092,TREE,-29.7041,-53.7247,140.97,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1093,1093,POINT (-53.689 -29.7214),BRICA0001093,TREE,-29.7214,-53.689,91.76,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1094,1094,POINT (-53.6891 -29.7204),BRICA0001094,TREE,-29.7204,-53.6891,90.24,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1095,1095,POINT (-53.6873 -29.7079),BRICA0001095,TREE,-29.7079,-53.6873,105.9,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1096,1096,POINT (-53.6865 -29.7071),BRICA0001096,TREE,-29.7071,-53.6865,106.02,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1097,1097,POINT (-53.7025 -29.7018),BRICA0001097,BUILDING,-29.7018,-53.7025,102,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1098,1098,POINT (-53.6859 -29.7057),BRICA0001098,TREE,-29.7057,-53.6859,104.65,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1099,1099,POINT (-53.709 -29.7146),BRICA0001099,TREE,-29.7146,-53.709,126.53,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1100,1100,POINT (-53.6895 -29.7065),BRICA0001100,TREE,-29.7065,-53.6895,100.58,,,,M,"SBSM,SDWY,SBQF",2024-05-02
opea.1101,1101,POINT (-53.6906 -29.7065),BRICA0001101,TREE,-29.7065,-53.6906,103.65,,,,M,"SBSM,SDWY,SBQF",2024-05-02
