FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.34262,34262,POINT (-55.3656 -1.6489),BRAGA0034265,TOWER,-1.6489,-55.3656,158.2,100.7,57.5,,M,"SD9E,SNTI",2024-04-25
opea.34263,34263,POINT (-55.4057 -1.6793),BRAGA0034266,TOWER,-1.6793,-55.4057,159.62,91.62,68,,M,"SD9E,SNTI,SNOX",2024-04-25
opea.34264,34264,POINT (-55.3923 -1.6691),BRAGA0034267,TOWER,-1.6691,-55.3923,144.97,90.47,54.5,,M,"SD9E,SNTI,SNOX",2024-04-25
opea.34265,34265,POINT (-55.3951 -1.6713),BRAGA0034268,TOWER,-1.6713,-55.3951,152.16,90.16,62,,M,"SD9E,SNTI,SNOX",2024-04-25
opea.34266,34266,POINT (-55.3881 -1.6659),BRAGA0034269,TOWER,-1.6659,-55.3881,160.78,88.28,72.5,,M,"SD9E,SNTI",2024-04-25
opea.34268,34268,POINT (-55.4186 -1.689),BRAGA0034271,TOWER,-1.689,-55.4186,132.97,85.97,47,,M,"SD9E,SNTI,SNOX",2024-04-25
opea.34272,34272,POINT (-55.4223 -1.6919),BRAGA0034275,TOWER,-1.6919,-55.4223,156.4,80.9,75.5,,M,"SD9E,SNTI,SNOX",2024-04-25
opea.34274,34274,POINT (-55.401 -1.6757),BRAGA0034277,TOWER,-1.6757,-55.401,156.57,78.07,78.5,,M,"SD9E,SNTI,SNOX",2024-04-25
opea.34279,34279,POINT (-55.356 -1.6416),BRAGA0034282,TOWER,-1.6416,-55.356,154.98,76.48,78.5,,M,"SD9E,SNTI",2024-04-25
opea.34280,34280,POINT (-55.3705 -1.6526),BRAGA0034283,TOWER,-1.6526,-55.3705,154.32,75.82,78.5,,M,"SD9E,SNTI",2024-04-25
opea.34281,34281,POINT (-55.3379 -1.6279),BRAGA0034284,TOWER,-1.6279,-55.3379,136.22,74.22,62,,M,"SD9E,SNTI",2024-04-25
opea.34282,34282,POINT (-55.3515 -1.6382),BRAGA0034285,TOWER,-1.6382,-55.3515,142.21,74.21,68,,M,"SD9E,SNTI",2024-04-25
opea.34283,34283,POINT (-55.385 -1.6636),BRAGA0034286,TOWER,-1.6636,-55.385,146.02,73.52,72.5,,M,"SD9E,SNTI",2024-04-25
opea.34284,34284,POINT (-55.4097 -1.6823),BRAGA0034287,TOWER,-1.6823,-55.4097,138.04,73.04,65,,M,"SD9E,SNTI,SNOX",2024-04-25
opea.34286,34286,POINT (-55.3338 -1.6248),BRAGA0034289,TOWER,-1.6248,-55.3338,148.63,71.63,77,,M,"SD9E,SNTI",2024-04-25
opea.34287,34287,POINT (-55.3411 -1.6303),BRAGA0034290,TOWER,-1.6303,-55.3411,149.8,71.3,78.5,,M,"SD9E,SNTI",2024-04-25
opea.34288,34288,POINT (-55.4266 -1.6951),BRAGA0034291,TOWER,-1.6951,-55.4266,141.11,70.11,71,,M,"SD9E,SNTI,SNOX",2024-04-25
opea.34289,34289,POINT (-55.3613 -1.6456),BRAGA0034292,TOWER,-1.6456,-55.3613,148.58,70.08,78.5,,M,"SD9E,SNTI",2024-04-25
opea.34290,34290,POINT (-55.4153 -1.6865),BRAGA0034293,TOWER,-1.6865,-55.4153,134.28,67.78,66.5,,M,"SD9E,SNTI,SNOX",2024-04-25
opea.34291,34291,POINT (-55.4445 -1.7087),BRAGA0034294,TOWER,-1.7087,-55.4445,139.93,67.43,72.5,,M,"SD9E,SNTI,SNOX",2024-04-25
opea.34292,34292,POINT (-55.3807 -1.6603),BRAGA0034295,TOWER,-1.6603,-55.3807,143.27,66.27,77,,M,"SD9E,SNTI",2024-04-25
opea.34293,34293,POINT (-55.3757 -1.6565),BRAGA0034296,TOWER,-1.6565,-55.3757,144.22,65.72,78.5,,M,"SD9E,SNTI",2024-04-25
opea.34294,34294,POINT (-55.413 -1.6848),BRAGA0034297,TOWER,-1.6848,-55.413,136.43,65.43,71,,M,"SD9E,SNTI,SNOX",2024-04-25
opea.34295,34295,POINT (-55.4294 -1.6972),BRAGA0034298,TOWER,-1.6972,-55.4294,120.16,59.66,60.5,,M,"SD9E,SNTI,SNOX",2024-04-25
opea.34297,34297,POINT (-55.2774 -1.5831),BRAGA0034300,TOWER,-1.5831,-55.2774,133.92,55.42,78.5,,M,"SD9E,SNTI",2024-04-25
opea.34299,34299,POINT (-55.2821 -1.5864),BRAGA0034302,TOWER,-1.5864,-55.2821,127.04,51.54,75.5,,M,"SD9E,SNTI",2024-04-25
opea.34300,34300,POINT (-55.3465 -1.6344),BRAGA0034303,TOWER,-1.6344,-55.3465,127.34,50.34,77,,M,"SD9E,SNTI",2024-04-25
opea.34301,34301,POINT (-55.4408 -1.7058),BRAGA0034304,TOWER,-1.7058,-55.4408,125.03,49.53,75.5,,M,"SD9E,SNTI,SNOX",2024-04-25
opea.34302,34302,POINT (-55.2991 -1.5984),BRAGA0034305,TOWER,-1.5984,-55.2991,100.11,48.61,51.5,,M,"SD9E,SNTI",2024-04-25
opea.34303,34303,POINT (-55.2948 -1.5952),BRAGA0034306,TOWER,-1.5952,-55.2948,119.38,48.38,71,,M,"SD9E,SNTI",2024-04-25
opea.34304,34304,POINT (-55.2852 -1.5885),BRAGA0034307,TOWER,-1.5885,-55.2852,123.79,48.29,75.5,,M,"SD9E,SNTI",2024-04-25
opea.34305,34305,POINT (-55.3287 -1.6209),BRAGA0034308,TOWER,-1.6209,-55.3287,123.49,44.99,78.5,,M,"SD9E,SNTI",2024-04-25
opea.34306,34306,POINT (-55.4328 -1.6998),BRAGA0034309,TOWER,-1.6998,-55.4328,120.76,42.26,78.5,,M,"SD9E,SNTI,SNOX",2024-04-25
opea.34307,34307,POINT (-55.3238 -1.6171),BRAGA0034310,TOWER,-1.6171,-55.3238,123.11,41.61,81.5,,M,"SD9E,SNTI",2024-04-25
opea.34308,34308,POINT (-55.3047 -1.6027),BRAGA0034311,TOWER,-1.6027,-55.3047,113.51,41.01,72.5,,M,"SD9E,SNTI",2024-04-25
opea.34309,34309,POINT (-55.4376 -1.7035),BRAGA0034312,TOWER,-1.7035,-55.4376,116.18,40.68,75.5,,M,"SD9E,SNTI,SNOX",2024-04-25
opea.34310,34310,POINT (-55.3187 -1.6133),BRAGA0034313,TOWER,-1.6133,-55.3187,121.02,39.52,81.5,,M,"SD9E,SNTI",2024-04-25
opea.34311,34311,POINT (-55.2893 -1.5913),BRAGA0034314,TOWER,-1.5913,-55.2893,107,39,68,,M,"SD9E,SNTI",2024-04-25
opea.34312,34312,POINT (-55.3152 -1.6106),BRAGA0034315,TOWER,-1.6106,-55.3152,120.08,38.58,81.5,,M,"SD9E,SNTI",2024-04-25
opea.34313,34313,POINT (-55.3019 -1.6006),BRAGA0034316,TOWER,-1.6006,-55.3019,108.99,37.99,71,,M,"SD9E,SNTI",2024-04-25
opea.34314,34314,POINT (-55.31 -1.6067),BRAGA0034317,TOWER,-1.6067,-55.31,108.51,36.01,72.5,,M,"SD9E,SNTI",2024-04-25
opea.34315,34315,POINT (-55.0593 -1.5754),BRAGA0034318,TOWER,-1.5754,-55.0593,141.73,66.23,75.5,,M,SD9E,2024-04-25
opea.34316,34316,POINT (-55.2721 -1.5794),BRAGA0034319,TOWER,-1.5794,-55.2721,122.6,54.6,68,,M,"SD9E,SNTI",2024-04-25
opea.34317,34317,POINT (-55.0488 -1.5778),BRAGA0034320,TOWER,-1.5778,-55.0488,125.06,54.06,71,,M,SD9E,2024-04-25
opea.34318,34318,POINT (-55.2567 -1.5687),BRAGA0034321,TOWER,-1.5687,-55.2567,131.02,52.52,78.5,,M,"SD9E,SNTI",2024-04-25
opea.34319,34319,POINT (-55.2472 -1.5621),BRAGA0034322,TOWER,-1.5621,-55.2472,127.19,51.69,75.5,,M,"SD9E,SNTI",2024-04-25
opea.34320,34320,POINT (-55.2513 -1.5649),BRAGA0034323,TOWER,-1.5649,-55.2513,116.95,48.95,68,,M,"SD9E,SNTI",2024-04-25
opea.34321,34321,POINT (-55.1094 -1.5636),BRAGA0034324,TOWER,-1.5636,-55.1094,118.28,47.28,71,,M,SD9E,2024-04-25
opea.34322,34322,POINT (-55.2647 -1.5743),BRAGA0034325,TOWER,-1.5743,-55.2647,124.99,46.49,78.5,,M,"SD9E,SNTI",2024-04-25
opea.34323,34323,POINT (-55.0822 -1.57),BRAGA0034326,TOWER,-1.57,-55.0822,110.2,45.2,65,,M,SD9E,2024-04-25
opea.34324,34324,POINT (-55.0655 -1.5739),BRAGA0034327,TOWER,-1.5739,-55.0655,113.05,45.05,68,,M,SD9E,2024-04-25
opea.34325,34325,POINT (-55.2616 -1.5721),BRAGA0034328,TOWER,-1.5721,-55.2616,123.43,44.93,78.5,,M,"SD9E,SNTI",2024-04-25
opea.34326,34326,POINT (-55.0542 -1.5765),BRAGA0034329,TOWER,-1.5765,-55.0542,120.23,44.73,75.5,,M,SD9E,2024-04-25
opea.34327,34327,POINT (-55.269 -1.5772),BRAGA0034330,TOWER,-1.5772,-55.269,122.32,43.82,78.5,,M,"SD9E,SNTI",2024-04-25
opea.34328,34328,POINT (-55.0875 -1.5688),BRAGA0034331,TOWER,-1.5688,-55.0875,107.08,43.58,63.5,,M,SD9E,2024-04-25
opea.34329,34329,POINT (-55.0694 -1.573),BRAGA0034332,TOWER,-1.573,-55.0694,107.04,42.04,65,,M,SD9E,2024-04-25
opea.34330,34330,POINT (-55.0771 -1.5712),BRAGA0034333,TOWER,-1.5712,-55.0771,109.26,41.26,68,,M,SD9E,2024-04-25
opea.34331,34331,POINT (-55.0731 -1.5721),BRAGA0034334,TOWER,-1.5721,-55.0731,103.79,38.79,65,,M,SD9E,2024-04-25
opea.34332,34332,POINT (-55.1033 -1.5651),BRAGA0034335,TOWER,-1.5651,-55.1033,105.45,37.45,68,,M,SD9E,2024-04-25
opea.34333,34333,POINT (-55.2375 -1.5553),BRAGA0034336,TOWER,-1.5553,-55.2375,112.1,36.6,75.5,,M,"SD9E,SNTI",2024-04-25
opea.34334,34334,POINT (-55.2338 -1.5528),BRAGA0034337,TOWER,-1.5528,-55.2338,111.84,36.34,75.5,,M,"SD9E,SNTI",2024-04-25
opea.34335,34335,POINT (-55.0935 -1.5673),BRAGA0034338,TOWER,-1.5673,-55.0935,103.07,35.07,68,,M,SD9E,2024-04-25
opea.34336,34336,POINT (-55.2426 -1.5589),BRAGA0034339,TOWER,-1.5589,-55.2426,110.08,34.58,75.5,,M,"SD9E,SNTI",2024-04-25
opea.34337,34337,POINT (-55.0982 -1.5663),BRAGA0034340,TOWER,-1.5663,-55.0982,100.78,34.28,66.5,,M,SD9E,2024-04-25
opea.34338,34338,POINT (-55.1194 -1.5613),BRAGA0034341,TOWER,-1.5613,-55.1194,88.44,33.94,54.5,,M,SD9E,2024-04-25
opea.34339,34339,POINT (-55.1143 -1.5625),BRAGA0034342,TOWER,-1.5625,-55.1143,91.11,33.61,57.5,,M,SD9E,2024-04-25
opea.34340,34340,POINT (-55.1251 -1.56),BRAGA0034343,TOWER,-1.56,-55.1251,101.41,31.91,69.5,,M,SD9E,2024-04-25
opea.34341,34341,POINT (-55.1479 -1.5546),BRAGA0034344,TOWER,-1.5546,-55.1479,90.46,25.46,65,,M,SD9E,2024-04-25
opea.34342,34342,POINT (-55.1388 -1.5568),BRAGA0034345,TOWER,-1.5568,-55.1388,96.13,25.13,71,,M,SD9E,2024-04-25
opea.34343,34343,POINT (-55.1342 -1.5578),BRAGA0034346,TOWER,-1.5578,-55.1342,93.85,24.35,69.5,,M,SD9E,2024-04-25
opea.34344,34344,POINT (-55.1285 -1.5592),BRAGA0034347,TOWER,-1.5592,-55.1285,92.05,24.05,68,,M,SD9E,2024-04-25
opea.34345,34345,POINT (-55.1427 -1.5559),BRAGA0034348,TOWER,-1.5559,-55.1427,87.65,22.65,65,,M,SD9E,2024-04-25
opea.34346,34346,POINT (-55.1635 -1.551),BRAGA0034349,TOWER,-1.551,-55.1635,98.1,22.6,75.5,,M,SD9E,2024-04-25
opea.34347,34347,POINT (-55.1516 -1.5538),BRAGA0034350,TOWER,-1.5538,-55.1516,94.78,22.28,72.5,,M,SD9E,2024-04-25
opea.34348,34348,POINT (-55.1552 -1.5529),BRAGA0034351,TOWER,-1.5529,-55.1552,96.51,21.01,75.5,,M,SD9E,2024-04-25
opea.34349,34349,POINT (-55.1593 -1.552),BRAGA0034352,TOWER,-1.552,-55.1593,96.28,20.78,75.5,,M,SD9E,2024-04-25
opea.34350,34350,POINT (-55.0259 -1.5831),BRAGA0034353,TOWER,-1.5831,-55.0259,117.09,67.59,49.5,,M,SD9E,2024-04-25
opea.34351,34351,POINT (-54.829 -1.6256),BRAGA0034354,TOWER,-1.6256,-54.829,127.15,65.15,62,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34352,34352,POINT (-55.0307 -1.582),BRAGA0034355,TOWER,-1.582,-55.0307,127.96,62.96,65,,M,SD9E,2024-04-25
opea.34353,34353,POINT (-54.8138 -1.6289),BRAGA0034356,TOWER,-1.6289,-54.8138,140.55,62.05,78.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34354,34354,POINT (-54.824 -1.6267),BRAGA0034357,TOWER,-1.6267,-54.824,129.03,61.03,68,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34355,34355,POINT (-54.8193 -1.6277),BRAGA0034358,TOWER,-1.6277,-54.8193,127.52,59.52,68,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34356,34356,POINT (-54.8338 -1.6246),BRAGA0034359,TOWER,-1.6246,-54.8338,119.77,57.77,62,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34357,34357,POINT (-55.0354 -1.5809),BRAGA0034360,TOWER,-1.5809,-55.0354,118.35,56.35,62,,M,SD9E,2024-04-25
opea.34358,34358,POINT (-54.8399 -1.6233),BRAGA0034361,TOWER,-1.6233,-54.8399,121.19,56.19,65,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34359,34359,POINT (-54.9841 -1.5795),BRAGA0034362,TOWER,-1.5795,-54.9841,108.57,55.57,53,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34360,34360,POINT (-55.0225 -1.5828),BRAGA0034363,TOWER,-1.5828,-55.0225,124.16,53.16,71,,M,"SD9E,SDWQ",2024-04-25
opea.34361,34361,POINT (-54.9988 -1.5808),BRAGA0034364,TOWER,-1.5808,-54.9988,127.9,52.4,75.5,,M,"SD9E,SDWQ",2024-04-25
opea.34362,34362,POINT (-55.0394 -1.58),BRAGA0034365,TOWER,-1.58,-55.0394,111.61,49.61,62,,M,SD9E,2024-04-25
opea.34363,34363,POINT (-54.8451 -1.6221),BRAGA0034366,TOWER,-1.6221,-54.8451,114.29,49.29,65,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34364,34364,POINT (-55.0047 -1.5813),BRAGA0034367,TOWER,-1.5813,-55.0047,119.77,47.27,72.5,,M,"SD9E,SDWQ",2024-04-25
opea.34365,34365,POINT (-54.8517 -1.6207),BRAGA0034368,TOWER,-1.6207,-54.8517,117.9,45.4,72.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34366,34366,POINT (-55.0109 -1.5818),BRAGA0034369,TOWER,-1.5818,-55.0109,117.65,45.15,72.5,,M,"SD9E,SDWQ",2024-04-25
opea.34367,34367,POINT (-54.8611 -1.6187),BRAGA0034370,TOWER,-1.6187,-54.8611,104.16,43.66,60.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34368,34368,POINT (-54.9617 -1.5776),BRAGA0034371,TOWER,-1.5776,-54.9617,121.92,43.42,78.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34369,34369,POINT (-54.8494 -1.6212),BRAGA0034372,TOWER,-1.6212,-54.8494,115.62,43.12,72.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34370,34370,POINT (-54.8561 -1.6197),BRAGA0034373,TOWER,-1.6197,-54.8561,121.35,42.85,78.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34371,34371,POINT (-55.0433 -1.5791),BRAGA0034374,TOWER,-1.5791,-55.0433,109.61,41.61,68,,M,SD9E,2024-04-25
opea.34372,34372,POINT (-54.989 -1.5799),BRAGA0034375,TOWER,-1.5799,-54.989,92.44,39.44,53,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34373,34373,POINT (-54.9582 -1.5772),BRAGA0034376,TOWER,-1.5772,-54.9582,99.25,39.25,60,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34374,34374,POINT (-55.0166 -1.5823),BRAGA0034377,TOWER,-1.5823,-55.0166,99.71,39.21,60.5,,M,"SD9E,SDWQ",2024-04-25
opea.34375,34375,POINT (-54.9549 -1.5788),BRAGA0034378,TOWER,-1.5788,-54.9549,107.14,37.64,69.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34376,34376,POINT (-54.8705 -1.6166),BRAGA0034379,TOWER,-1.6166,-54.8705,99.3,37.3,62,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34377,34377,POINT (-54.9796 -1.5791),BRAGA0034380,TOWER,-1.5791,-54.9796,111.79,36.29,75.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34378,34378,POINT (-54.9678 -1.5781),BRAGA0034381,TOWER,-1.5781,-54.9678,114.74,36.24,78.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34379,34379,POINT (-54.8669 -1.6174),BRAGA0034382,TOWER,-1.6174,-54.8669,117.21,35.71,81.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34380,34380,POINT (-54.938 -1.5866),BRAGA0034383,TOWER,-1.5866,-54.938,102.38,34.38,68,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34381,34381,POINT (-54.9492 -1.5814),BRAGA0034384,TOWER,-1.5814,-54.9492,112.82,34.32,78.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34382,34382,POINT (-54.875 -1.6156),BRAGA0034385,TOWER,-1.6156,-54.875,101.7,34.2,67.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34383,34383,POINT (-54.994 -1.5804),BRAGA0034386,TOWER,-1.5804,-54.994,100.62,34.12,66.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34384,34384,POINT (-54.8813 -1.6128),BRAGA0034387,TOWER,-1.6128,-54.8813,101.79,33.79,68,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34385,34385,POINT (-54.9019 -1.6032),BRAGA0034388,TOWER,-1.6032,-54.9019,105.48,32.98,72.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34386,34386,POINT (-54.8929 -1.6074),BRAGA0034389,TOWER,-1.6074,-54.8929,102.12,32.62,69.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34387,34387,POINT (-54.9737 -1.5786),BRAGA0034390,TOWER,-1.5786,-54.9737,109.53,32.53,77,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34388,34388,POINT (-54.8889 -1.6092),BRAGA0034391,TOWER,-1.6092,-54.8889,97.03,30.53,66.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34389,34389,POINT (-54.9432 -1.5842),BRAGA0034392,TOWER,-1.5842,-54.9432,114.53,30.03,84.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34390,34390,POINT (-54.9275 -1.5914),BRAGA0034393,TOWER,-1.5914,-54.9275,111.37,29.87,81.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34391,34391,POINT (-54.8782 -1.6142),BRAGA0034394,TOWER,-1.6142,-54.8782,97.55,29.55,68,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34392,34392,POINT (-54.9326 -1.589),BRAGA0034395,TOWER,-1.589,-54.9326,102.37,28.37,74,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34393,34393,POINT (-54.898 -1.6051),BRAGA0034396,TOWER,-1.6051,-54.898,97.25,26.25,71,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34394,34394,POINT (-54.9069 -1.6009),BRAGA0034397,TOWER,-1.6009,-54.9069,101.73,26.23,75.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34395,34395,POINT (-54.9223 -1.5938),BRAGA0034398,TOWER,-1.5938,-54.9223,101.34,25.84,75.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34396,34396,POINT (-54.8855 -1.6108),BRAGA0034399,TOWER,-1.6108,-54.8855,87.59,25.59,62,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34397,34397,POINT (-54.9169 -1.5963),BRAGA0034400,TOWER,-1.5963,-54.9169,97.71,22.21,75.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34398,34398,POINT (-54.9125 -1.5984),BRAGA0034401,TOWER,-1.5984,-54.9125,96.13,20.63,75.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34422,34422,POINT (-54.7673 -1.639),BRAGA0034425,TOWER,-1.639,-54.7673,131.85,74.35,57.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34423,34423,POINT (-54.7626 -1.64),BRAGA0034426,TOWER,-1.64,-54.7626,135.24,73.24,62,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34424,34424,POINT (-54.7722 -1.6379),BRAGA0034427,TOWER,-1.6379,-54.7722,138.05,73.05,65,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34425,34425,POINT (-54.7764 -1.637),BRAGA0034428,TOWER,-1.637,-54.7764,143.01,70.51,72.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34428,34428,POINT (-54.7545 -1.6418),BRAGA0034431,TOWER,-1.6418,-54.7545,113.58,70.08,43.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34430,34430,POINT (-54.7878 -1.6345),BRAGA0034433,TOWER,-1.6345,-54.7878,143.84,68.34,75.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34431,34431,POINT (-54.7817 -1.6359),BRAGA0034434,TOWER,-1.6359,-54.7817,139.19,68.19,71,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34435,34435,POINT (-54.7581 -1.641),BRAGA0034438,TOWER,-1.641,-54.7581,126.54,63.04,63.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34438,34438,POINT (-54.8094 -1.6299),BRAGA0034441,TOWER,-1.6299,-54.8094,134.89,62.39,72.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34441,34441,POINT (-54.7929 -1.6334),BRAGA0034444,TOWER,-1.6334,-54.7929,135.34,59.84,75.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34442,34442,POINT (-54.7988 -1.6322),BRAGA0034445,TOWER,-1.6322,-54.7988,129.32,59.82,69.5,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34444,34444,POINT (-54.8042 -1.631),BRAGA0034447,TOWER,-1.631,-54.8042,126.13,58.13,68,,M,"SD9E,SDWQ,SD8G",2024-04-25
opea.34889,34889,POINT (-55.2289 -1.5494),BRAGA0034892,TOWER,-1.5494,-55.2289,119.5,44,75.5,,M,"SD9E,SNTI",2024-04-25
opea.34890,34890,POINT (-55.1698 -1.5495),BRAGA0034893,TOWER,-1.5495,-55.1698,108.29,38.79,69.5,,M,SD9E,2024-04-25
opea.34891,34891,POINT (-55.1746 -1.5484),BRAGA0034894,TOWER,-1.5484,-55.1746,103.18,35.18,68,,M,SD9E,2024-04-25
opea.34892,34892,POINT (-55.2243 -1.5461),BRAGA0034895,TOWER,-1.5461,-55.2243,97.26,33.76,63.5,,M,"SD9E,SNTI",2024-04-25
opea.34893,34893,POINT (-55.2203 -1.5433),BRAGA0034896,TOWER,-1.5433,-55.2203,97.08,33.58,63.5,,M,"SD9E,SNTI",2024-04-25
opea.34894,34894,POINT (-55.1796 -1.5472),BRAGA0034897,TOWER,-1.5472,-55.1796,101.35,33.35,68,,M,SD9E,2024-04-25
opea.34895,34895,POINT (-55.2101 -1.5401),BRAGA0034898,TOWER,-1.5401,-55.2101,109.78,32.78,77,,M,"SD9E,SNTI",2024-04-25
opea.34896,34896,POINT (-55.1842 -1.5461),BRAGA0034899,TOWER,-1.5461,-55.1842,98.78,30.78,68,,M,SD9E,2024-04-25
opea.34897,34897,POINT (-55.2142 -1.5391),BRAGA0034900,TOWER,-1.5391,-55.2142,86.18,29.18,57,,M,"SD9E,SNTI",2024-04-25
opea.34898,34898,POINT (-55.2164 -1.5407),BRAGA0034901,TOWER,-1.5407,-55.2164,85.18,29.18,56,,M,"SD9E,SNTI",2024-04-25
opea.34899,34899,POINT (-55.2 -1.5425),BRAGA0034902,TOWER,-1.5425,-55.2,101.93,26.43,75.5,,M,SD9E,2024-04-25
opea.34900,34900,POINT (-55.2056 -1.5411),BRAGA0034903,TOWER,-1.5411,-55.2056,95.68,26.18,69.5,,M,"SD9E,SNTI",2024-04-25
opea.34901,34901,POINT (-55.1896 -1.5449),BRAGA0034904,TOWER,-1.5449,-55.1896,90.41,25.41,65,,M,SD9E,2024-04-25
opea.34902,34902,POINT (-55.1944 -1.5438),BRAGA0034905,TOWER,-1.5438,-55.1944,101.51,23.01,78.5,,M,SD9E,2024-04-25
opea.52237,52237,POINT (-55.1362 -1.4029),BRAGA0052260,NATURAL_HIGHPOINT,-1.4029,-55.1362,150,,,NO,M,SD9E,2024-04-25
opea.52238,52238,POINT (-55.1332 -1.4057),BRAGA0052261,NATURAL_HIGHPOINT,-1.4057,-55.1332,150,,,NO,M,SD9E,2024-04-25
opea.52239,52239,POINT (-55.1357 -1.4079),BRAGA0052262,NATURAL_HIGHPOINT,-1.4079,-55.1357,150,,,NO,M,SD9E,2024-04-25
