FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36883,36883,POINT (-53.84 -22.0411),BRAGA0036893,TOWER,-22.0411,-53.84,462,362,100,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJEW,SJQB,SSYN,SSJW,SWWH,SDVK,SDQA,SDGA,SITX,SJ7F,SJ6F",2024-05-02
opea.36884,36884,POINT (-53.8412 -22.0392),BRAGA0036894,OTHER,-22.0392,-53.8412,415.43,367,48.43,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJEW,SJQB,SSYN,SSJW,SWWH,SDVK,SDQA,SDGA,SITX,SJ7F,SJ6F",2024-05-02
opea.49077,49077,POINT (-53.2063 -21.6082),BRAGA0049098,NATURAL_HIGHPOINT,-21.6082,-53.2063,349,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSCH,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-02
opea.51462,51462,POINT (-53.9038 -21.9791),BRAGA0051486,NATURAL_HIGHPOINT,-21.9791,-53.9038,343,,,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJQB,SSYN,SSJW,SWWH,SSWR,SDQA,SDGA,SITX,SJ7F,SN77,SJ6F",2024-05-02
opea.51463,51463,POINT (-53.9051 -21.9876),BRAGA0051487,NATURAL_HIGHPOINT,-21.9876,-53.9051,354,,,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJQB,SSYN,SSJW,SWWH,SSWR,SDQA,SDGA,SITX,SJ7F,SN77,SI7G,SJ6F",2024-05-02
opea.52325,52325,POINT (-53.5635 -21.5569),BRAGA0052356,NATURAL_HIGHPOINT,-21.5569,-53.5635,369.5,,,NO,M,"SJEW,SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-05-02
opea.52326,52326,POINT (-53.5551 -21.5559),BRAGA0052357,NATURAL_HIGHPOINT,-21.5559,-53.5551,370.5,,,NO,M,"SJEW,SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-05-02
opea.52327,52327,POINT (-53.5482 -21.5552),BRAGA0052358,NATURAL_HIGHPOINT,-21.5552,-53.5482,375.5,,,NO,M,"SJEW,SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-05-02
opea.52328,52328,POINT (-53.5453 -21.5547),BRAGA0052359,NATURAL_HIGHPOINT,-21.5547,-53.5453,380.5,,,NO,M,"SJEW,SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-05-02
opea.52329,52329,POINT (-53.5647 -21.556),BRAGA0052360,NATURAL_HIGHPOINT,-21.556,-53.5647,368.5,,,NO,M,"SJEW,SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-05-02
opea.52330,52330,POINT (-53.5655 -21.5523),BRAGA0052361,NATURAL_HIGHPOINT,-21.5523,-53.5655,362.5,,,NO,M,"SJEW,SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-05-02
opea.52331,52331,POINT (-53.5641 -21.5465),BRAGA0052362,NATURAL_HIGHPOINT,-21.5465,-53.5641,360.6,,,NO,M,"SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-05-02
opea.52332,52332,POINT (-53.5625 -21.5451),BRAGA0052363,NATURAL_HIGHPOINT,-21.5451,-53.5625,367.5,,,NO,M,"SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-05-02
opea.52333,52333,POINT (-53.5592 -21.5444),BRAGA0052364,NATURAL_HIGHPOINT,-21.5444,-53.5592,370,,,NO,M,"SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-05-02
opea.52334,52334,POINT (-53.5556 -21.5434),BRAGA0052365,NATURAL_HIGHPOINT,-21.5434,-53.5556,380.5,,,NO,M,"SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-05-02
opea.54554,54554,POINT (-53.3198 -21.7063),BRAGA0055335,NATURAL_HIGHPOINT,-21.7063,-53.3198,371.23,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54555,54555,POINT (-53.3195 -21.7054),BRAGA0055336,NATURAL_HIGHPOINT,-21.7054,-53.3195,372.86,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54556,54556,POINT (-53.3191 -21.7045),BRAGA0055337,NATURAL_HIGHPOINT,-21.7045,-53.3191,372.95,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54557,54557,POINT (-53.3188 -21.7037),BRAGA0055338,NATURAL_HIGHPOINT,-21.7037,-53.3188,374.12,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
