FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.47482,47482,POINT (-49.4414 -7.2072),BRAGA0047503,NATURAL_HIGHPOINT,-7.2072,-49.4414,460,,,NO,M,"SBOD,SNTL,SNRV,SDJ3,SDOX,SNXG,SDJ9,SJL6,SJX8,SIR9",2024-05-02
opea.47483,47483,POINT (-49.4436 -7.2174),BRAGA0047504,NATURAL_HIGHPOINT,-7.2174,-49.4436,368,,,NO,M,"SBOD,SNTL,SNRV,SDJ3,SDOX,SJL6,SJX8,SIR9",2024-05-02
opea.47484,47484,POINT (-49.444 -7.2236),BRAGA0047505,NATURAL_HIGHPOINT,-7.2236,-49.444,381,,,NO,M,"SBOD,SNTL,SNRV,SDJ3,SDOX,SJL6,SJX8,SIR9",2024-05-02
opea.47485,47485,POINT (-49.4461 -7.2378),BRAGA0047506,NATURAL_HIGHPOINT,-7.2378,-49.4461,359,,,NO,M,"SBOD,SNTL,SNRV,SDJ3,SDOX,SJL6,SIR9",2024-05-02
opea.47486,47486,POINT (-49.4518 -7.2598),BRAGA0047507,NATURAL_HIGHPOINT,-7.2598,-49.4518,250,,,NO,M,"SBOD,SNTL,SNRV,SDJ3,SDOX,SJL6,SIR9",2024-05-02
opea.47487,47487,POINT (-49.4583 -7.2409),BRAGA0047508,NATURAL_HIGHPOINT,-7.2409,-49.4583,306,,,NO,M,"SBOD,SNTL,SNRV,SDJ3,SDOX,SJL6,SIR9",2024-05-02
opea.55538,55538,POINT (-49.3629 -7.4622),BRAGA0056511,NATURAL_HIGHPOINT,-7.4622,-49.3629,156,,,NO,M,"SBOD,SWED,SNTL,SDJ3,SDOX,SJL6,SIR9",2024-05-02
opea.55539,55539,POINT (-49.3616 -7.4534),BRAGA0056512,NATURAL_HIGHPOINT,-7.4534,-49.3616,152,,,NO,M,"SBOD,SWED,SNTL,SDJ3,SDOX,SJL6,SIR9",2024-05-02
opea.55542,55542,POINT (-49.4409 -7.2505),BRAGA0056515,NATURAL_HIGHPOINT,-7.2505,-49.4409,165,,,NO,M,"SBOD,SNTL,SNRV,SDJ3,SDOX,SJL6,SIR9",2024-05-02
opea.58417,58417,POINT (-49.0002 -6.815),BRAGA0059773,NATURAL_HIGHPOINT,-6.815,-49.0002,153,,,NO,M,"SNTL,SSUI,SDOX,SNXG,SDJ9,SIHI,SJX8,SIN4,SDY6",2024-05-02
opea.58418,58418,POINT (-49.0228 -6.8123),BRAGA0059774,OTHER,-6.8123,-49.0228,148,143,5,NO,M,"SNTL,SNRV,SSUI,SDOX,SNXG,SDJ9,SIHI,SJX8,SIN4,SDY6",2024-05-02
opea.58419,58419,POINT (-49.018 -6.8146),BRAGA0059775,OTHER,-6.8146,-49.018,150,145,5,NO,M,"SNTL,SNRV,SSUI,SDOX,SNXG,SDJ9,SIHI,SJX8,SIN4,SDY6",2024-05-02
opea.58974,58974,POINT (-49.5186 -7.106),BRAGA0060369,NATURAL_HIGHPOINT,-7.106,-49.5186,202,,,NO,M,"SNTL,SNRV,SDJ3,SDOX,SNXG,SDJ9,SJL6,SJX8,SIR9",2024-05-02
opea.64085,64085,POINT (-48.81552222 -6.955430556),BRAGA0066454,NATURAL_HIGHPOINT,-6.9554,-48.8155,195,,,NO,M,"SNTL,SSUI,SDB2,SIHI,SJX8,SIN4,SDY6",2024-05-02
