FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.49968,49968,POINT (-43.8058 -15.1448),BRAGA0049999,NATURAL_HIGHPOINT,-15.1448,-43.8058,480,475,5,NO,M,"SNZH,SNZK,SNMK,SDZJ,SD8O,SJ9R,SN3E,SJP7",2024-06-12
opea.50830,50830,POINT (-44.05 -15.0502),BRAGA0050861,NATURAL_HIGHPOINT,-15.0502,-44.05,765,,,,M,"SNZH,SNZK,SNMK,SDZJ,SJ9R,SN3E,SJP7",2024-06-12
opea.50831,50831,POINT (-44.0537 -15.0128),BRAGA0050862,NATURAL_HIGHPOINT,-15.0128,-44.0537,565,,,,M,"SNZH,SNZK,SNMK,SDZJ,SJ9R,SN3E,SJP7",2024-06-12
opea.53812,53812,POINT (-43.949 -14.7865),BRAGA0054548,NATURAL_HIGHPOINT,-14.7865,-43.949,472.6,,,NO,M,"SNZK,SNMK,SD8O,SN3E,SJP7",2024-06-12
opea.53813,53813,POINT (-43.9476 -14.7831),BRAGA0054549,NATURAL_HIGHPOINT,-14.7831,-43.9476,472.7,,,NO,M,"SNZK,SNMK,SD8O,SN3E,SJP7",2024-06-12
opea.53814,53814,POINT (-43.9473 -14.7823),BRAGA0054550,NATURAL_HIGHPOINT,-14.7823,-43.9473,471.5,,,NO,M,"SNZK,SNMK,SD8O,SN3E,SJP7",2024-06-12
opea.53815,53815,POINT (-43.9463 -14.7791),BRAGA0054551,NATURAL_HIGHPOINT,-14.7791,-43.9463,468.3,,,NO,M,"SNZK,SNMK,SD8O,SN3E,SJP7",2024-06-12
opea.62264,62264,POINT (-43.7664 -15.2725),BRAGA0064488,BUILDING,-15.2725,-43.7664,488,485,3,NO,M,"SNCF,SNZH,SNZK,SNMK,SDZJ,SJ9R,SJP7",2024-06-12
opea.62265,62265,POINT (-43.7664 -15.2727),BRAGA0064489,BUILDING,-15.2727,-43.7664,488,485,3,NO,M,"SNCF,SNZH,SNZK,SNMK,SDZJ,SJ9R,SJP7",2024-06-12
opea.62266,62266,POINT (-43.7666 -15.2727),BRAGA0064490,BUILDING,-15.2727,-43.7666,488,485,3,NO,M,"SNCF,SNZH,SNZK,SNMK,SDZJ,SJ9R,SJP7",2024-06-12
opea.62267,62267,POINT (-43.7667 -15.2726),BRAGA0064491,BUILDING,-15.2726,-43.7667,488,485,3,NO,M,"SNCF,SNZH,SNZK,SNMK,SDZJ,SJ9R,SJP7",2024-06-12
opea.62268,62268,POINT (-43.7665 -15.2726),BRAGA0064492,BUILDING,-15.2726,-43.7665,488,485,3,NO,M,"SNCF,SNZH,SNZK,SNMK,SDZJ,SJ9R,SJP7",2024-06-12
opea.62269,62269,POINT (-43.7661 -15.273),BRAGA0064493,TANK,-15.273,-43.7661,487,485,2,NO,M,"SNCF,SNZH,SNZK,SNMK,SDZJ,SJ9R,SJP7",2024-06-12
