FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9285,9285,POINT (-47.1288 -22.2859),BRAGA0009285,TOWER,-22.2859,-47.1288,676,620,56,,M,"SICC,SIJC,SWID,SJOQ,SDMJ,SDAK,SSQB,SBYS,SDJV,SNUF,SDPY,SBQW,SDKR,SJBL,SDHE,SNXO,SDLL,SWSY,SWPJ,SDN2,SWFS,SWKJ,SDAA,SIFO,SDFT,SIPT,SJTE,SDIB,SJC8,SI7H",2024-05-02
opea.9286,9286,POINT (-46.9328 -22.3306),BRAGA0009286,TOWER,-22.3306,-46.9328,700,647,53,,M,"SICC,SIJC,SWID,SJOQ,SDMJ,SDAK,SSQB,SDJV,SNUF,SBQW,SDKR,SDHE,SNXO,SWSY,SWPJ,SIWG,SDN2,SWFS,SWKJ,SDAA,SSRY,SIFO,SDHF,SDFT,SJTE,SDIB,SJC8,SI7H",2024-05-02
opea.10124,10124,POINT (-46.7872 -21.9872),BRAGA0010124,POLE,-21.9872,-46.7872,818.2,799,19.2,,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.10125,10125,POINT (-46.7919 -21.9786),BRAGA0010125,POLE,-21.9786,-46.7919,851.5,789,62.5,,M,"SNHT,SBPC,SDMJ,SIPA,SDAK,SSQB,SDJV,SSCB,SNXO,SWSY,SDN2,SJCL,SIFO,SDHF,SDFT,SDVA,SDIB,SJC8",2024-05-02
opea.10126,10126,POINT (-46.7331 -21.8729),BRAGA0010126,TOWER,-21.8729,-46.7331,1623,1587,36,,M,"SNHT,SBPC,SIPA,SDAK,SDOB,SSQB,SDJV,SSCB,SNXO,SWSY,SJCL,SIFO,SDHF,SDVA,SDIB",2024-05-02
opea.10127,10127,POINT (-46.5672 -21.819),BRAGA0010127,TOWER,-21.819,-46.5672,1498,1450,48,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10128,10128,POINT (-46.5518 -21.7986),BRAGA0010128,POLE,-21.7986,-46.5518,1422,1376,46,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10129,10129,POINT (-46.5511 -21.7984),BRAGA0010129,POLE,-21.7984,-46.5511,1425,1371,54,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
opea.10130,10130,POINT (-46.7354 -21.8377),BRAGA0010130,TOWER,-21.8377,-46.7354,1389,1333,56,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SSCB,SWSY,SJCL,SDHF,SDVA,SJCA,SDIB,SI3J",2024-05-02
opea.10131,10131,POINT (-46.566 -21.8521),BRAGA0010131,POLE,-21.8521,-46.566,1391,1325,66,,M,"SNHT,SBPC,SIPA,SSQB,SDUW,SDJV,SWSY,SJCL,SDHF,SDVA,SDIB",2024-05-02
