FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3501,3501,POINT (-46.6464 -23.9292),BRAGA0003501,TOWER,-23.9292,-46.6464,848,773,75,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDSX,SIDE,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIYT,SNVT,SJRZ,SJZU,SDAT,SICG,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SSKL,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SJGP,SDYA,SDPL,SDKT,SBMT,SNLR,SJXR,SD6Q,SJWZ,SIBS,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWOP,SJZI,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SDZR,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SJUN,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SWUP,SDTN,SDCQ,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSXK,SDOT,SD3C,SDHT,SJBP,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SSEJ,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SNNI,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SIOD,SN7D,SNMP,SN2Z,SIE7,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3502,3502,POINT (-46.5833 -23.9717),BRAGA0003502,TOWER,-23.9717,-46.5833,617,542,75,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDWT,SIEE,SBSP,SJAN,SILV,SJBG,SSQV,SDGW,SIYT,SNVT,SJRZ,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SSKL,SDPT,SSWD,SJGP,SDYA,SDPL,SDKT,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SIHK,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SDZE,SJEB,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SDSZ,SSLH,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SWUP,SDTN,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SDJP,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSXK,SDOT,SD3C,SDHT,SJBP,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDEZ,SSEJ,SWNX,SDGE,SJSL,SIBM,SIQM,SNNI,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SN2Z,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3515,3515,POINT (-46.3461 -23.9589),BRAGA0003515,POLE,-23.9589,-46.3461,52,11,41,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-05-02
opea.3516,3516,POINT (-46.4908 -24.0231),BRAGA0003516,TOWER,-24.0231,-46.4908,53,10,43,,M,"SDHO,SDZB,SSVH,SDOG,SNQH,SIEE,SBSP,SJAN,SNVT,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIJD,SIPZ,SDEY,SWOP,SJZI,SIET,SDTQ,SJBO,SSMG,SSRD,SJRM,SDPS,SSLH,SJWJ,SIHD,SICV,SJQH,SNNS,SJNT,SDYV,SSRQ,SSXE,SSQY,SBST,SWNI,SIRB,SJPB,SDTU,SWQV,SJZX,SIXS,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SDNR,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SIR6,SIK3",2024-05-02
opea.3503,3503,POINT (-46.5275 -23.9147),BRAGA0003503,TOWER,-23.9147,-46.5275,821,746,75,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDSX,SIDE,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SSKL,SIBH,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SIBS,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SWHX,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SWUP,SDTN,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSXK,SDOT,SD3C,SDHT,SJBP,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SSEJ,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SIOD,SN7D,SNMP,SN2Z,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3504,3504,POINT (-46.3325 -23.9356),BRAGA0003504,POLE,-23.9356,-46.3325,76.5,22,54.5,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SBSP,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SIHD,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SSUF,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-05-02
opea.3505,3505,POINT (-46.3397 -23.9681),BRAGA0003505,POLE,-23.9681,-46.3397,53,20,33,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SN7D,SN2Z,SJ6W,SIK3",2024-05-02
opea.3506,3506,POINT (-46.3264 -23.9375),BRAGA0003506,POLE,-23.9375,-46.3264,82,17,65,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-05-02
opea.3507,3507,POINT (-46.3314 -23.9353),BRAGA0003507,POLE,-23.9353,-46.3314,91,16,75,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SBSP,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SIHD,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SSUF,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-05-02
opea.3508,3508,POINT (-46.3992 -24.0144),BRAGA0003508,POLE,-24.0144,-46.3992,74.55,15,59.55,,M,"SDHO,SDZB,SNWW,SDOG,SNQH,SIEE,SNVT,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIPZ,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SJPB,SDTU,SWQV,SJZX,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SN7D,SN2Z,SJ6W,SIR6,SIK3",2024-05-02
