FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9260,9260,POINT (-49.0661 -22.3367),BRAGA0009260,BUILDING,-22.3367,-49.0661,629.35,590.98,38.37,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-04-25
opea.9261,9261,POINT (-49.0986 -22.2733),BRAGA0009261,TOWER,-22.2733,-49.0986,622,579,43,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-04-25
opea.9262,9262,POINT (-49.0761 -22.2758),BRAGA0009262,TOWER,-22.2758,-49.0761,641,578,63,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-04-25
opea.9264,9264,POINT (-49.0688 -22.2784),BRICA0009264,TANK,-22.2784,-49.0688,630.17,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-04-25
opea.9265,9265,POINT (-49.0836 -22.2834),BRICA0009265,TOWER,-22.2834,-49.0836,640.17,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-04-25
opea.9269,9269,POINT (-49.0475 -22.35),BRAGA0009269,BUILDING,-22.35,-49.0475,651.51,631.28,20.23,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-04-25
opea.9270,9270,POINT (-49.05 -22.3414),BRAGA0009270,BUILDING,-22.3414,-49.05,633,606.8,26.2,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-04-25
opea.9271,9271,POINT (-49.0586 -22.3392),BRAGA0009271,BUILDING,-22.3392,-49.0586,622.06,599,23.06,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-04-25
opea.9272,9272,POINT (-49.0067 -22.3225),BRAGA0009272,TOWER,-22.3225,-49.0067,603,550,53,,M,"SDBY,SIEU,SDNG,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-04-25
opea.9273,9273,POINT (-49.0307 -22.2474),BRICA0009273,ANTENNA,-22.2474,-49.0307,641.04,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-04-25
opea.9274,9274,POINT (-49.0497 -22.2554),BRICA0009274,ANTENNA,-22.2554,-49.0497,670.12,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-04-25
opea.9275,9275,POINT (-49.0536 -22.2567),BRICA0009275,TOWER,-22.2567,-49.0536,657.71,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-04-25
opea.9276,9276,POINT (-49.0625 -22.2683),BRICA0009276,ANTENNA,-22.2683,-49.0625,671.91,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SBAE",2024-04-25
opea.9277,9277,POINT (-48.7961 -22.3206),BRAGA0009277,TOWER,-22.3206,-48.7961,610,560,50,,M,"SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SDLU",2024-04-25
opea.9278,9278,POINT (-48.8216 -22.3414),BRAGA0009278,TOWER,-22.3414,-48.8216,642,559,83,,M,"SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SDLU",2024-04-25
opea.9279,9279,POINT (-48.7964 -22.3203),BRAGA0009279,TOWER,-22.3203,-48.7964,610,559,51,,M,"SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SDLU",2024-04-25
opea.9280,9280,POINT (-48.5983 -22.3067),BRAGA0009280,TOWER,-22.3067,-48.5983,643,582,61,,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SJEH,SSOI,SDLP,SDEO,SDMV,SDXT,SDFS,SDLU,SJ6J",2024-04-25
