FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29561,29561,POINT (-35.0058 -8.2573),BRAGA0029565,TOWER,-8.2573,-35.0058,91,35,56,,M,"SNGE,SNWN,SSLV,SJQR,SDZY,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-05-15
opea.29563,29563,POINT (-34.9875 -8.2426),BRAGA0029567,TOWER,-8.2426,-34.9875,67,27,40,,M,"SNGE,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29565,29565,POINT (-34.9441 -8.2536),BRAGA0029569,TOWER,-8.2536,-34.9441,41,8,33,,M,"SNGE,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29566,29566,POINT (-34.9405 -8.239),BRAGA0029570,TOWER,-8.239,-34.9405,24,3,21,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29617,29617,POINT (-35.0917 -8.1247),BRAGA0029621,TOWER,-8.1247,-35.0917,140,100,40,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIGR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SNGF,SDEC,SBRF,SI6X,SJ3B,SNRR",2024-05-15
opea.29618,29618,POINT (-35.0392 -8.0088),BRAGA0029622,TOWER,-8.0088,-35.0392,202,97,105,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29619,29619,POINT (-34.9775 -7.9985),BRAGA0029623,TOWER,-7.9985,-34.9775,143,101,42,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29620,29620,POINT (-35.0288 -8.1237),BRAGA0029624,TOWER,-8.1237,-35.0288,142,97,45,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29621,29621,POINT (-35.027 -8.0075),BRAGA0029625,TOWER,-8.0075,-35.027,122,80,42,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29622,29622,POINT (-34.9798 -8.0359),BRAGA0029626,TOWER,-8.0359,-34.9798,122,80,42,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29623,29623,POINT (-34.9615 -8.1099),BRAGA0029627,TOWER,-8.1099,-34.9615,121,79,42,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29624,29624,POINT (-35.0168 -8.1068),BRAGA0029628,TOWER,-8.1068,-35.0168,117,71,46,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29625,29625,POINT (-34.9456 -8.1192),BRAGA0029629,TOWER,-8.1192,-34.9456,95,68,27,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29626,29626,POINT (-34.8945 -8.0649),BRAGA0029630,POLE,-8.0649,-34.8945,119,61,58,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29627,29627,POINT (-34.9042 -8.1308),BRAGA0029631,POLE,-8.1308,-34.9042,66,61,5,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29628,29628,POINT (-34.9006 -8.0392),BRAGA0029632,TOWER,-8.0392,-34.9006,67,60,7,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29629,29629,POINT (-34.9087 -8.1448),BRAGA0029633,BUILDING,-8.1448,-34.9087,84.7,57.5,27.2,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29630,29630,POINT (-34.9681 -8.0856),BRAGA0029634,TOWER,-8.0856,-34.9681,71,50,21,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29631,29631,POINT (-34.9681 -8.0861),BRAGA0029635,POLE,-8.0861,-34.9681,105,49,56,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29632,29632,POINT (-34.918 -8.0967),BRAGA0029636,TOWER,-8.0967,-34.918,93,49,44,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29633,29633,POINT (-34.9965 -8.0822),BRAGA0029637,TOWER,-8.0822,-34.9965,100.5,47.5,53,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29634,29634,POINT (-34.8933 -8.1147),BRAGA0029638,POLE,-8.1147,-34.8933,45,42,3,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29635,29635,POINT (-34.9876 -8.0684),BRAGA0029639,TOWER,-8.0684,-34.9876,75,29,46,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29636,29636,POINT (-34.9578 -8.0444),BRAGA0029640,TOWER,-8.0444,-34.9578,56,29,27,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29637,29637,POINT (-34.9333 -8.0103),BRAGA0029641,TOWER,-8.0103,-34.9333,68,26,42,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29638,29638,POINT (-34.8819 -8.0892),BRAGA0029642,TOWER,-8.0892,-34.8819,62,26,36,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29639,29639,POINT (-34.937 -8.1224),BRAGA0029643,OTHER,-8.1224,-34.937,43,25,18,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29640,29640,POINT (-34.8886 -8.0656),BRAGA0029644,POLE,-8.0656,-34.8886,34,25,9,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29641,29641,POINT (-34.9555 -8.0841),BRAGA0029645,TOWER,-8.0841,-34.9555,66,23,43,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29642,29642,POINT (-34.9392 -8.0439),BRAGA0029646,TOWER,-8.0439,-34.9392,38,22,16,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29643,29643,POINT (-34.8988 -8.1135),BRAGA0029647,BUILDING,-8.1135,-34.8988,109.42,20.17,89.25,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
