FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11493,11493,POINT (-54.5923 -20.4861),BRAGA0011493,TOWER,-20.4861,-54.5923,692,613,79,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11495,11495,POINT (-54.6096 -20.464),BRAGA0011495,POLE,-20.464,-54.6096,628.5,590,38.5,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11497,11497,POINT (-54.6025 -20.4561),BRAGA0011497,POLE,-20.4561,-54.6025,637.5,583,54.5,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11498,11498,POINT (-54.5872 -20.4578),BRAGA0011498,TOWER,-20.4578,-54.5872,584,578,6,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11503,11503,POINT (-54.5877 -20.5768),BRAGA0011503,ANTENNA,-20.5768,-54.5877,605.06,555.06,50,NO,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11505,11505,POINT (-54.6153 -20.4931),BRAGA0011505,TOWER,-20.4931,-54.6153,594,554,40,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11507,11507,POINT (-54.6475 -20.4922),BRAGA0011507,POLE,-20.4922,-54.6475,582,542,40,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11508,11508,POINT (-54.6758 -20.4933),BRAGA0011508,TOWER,-20.4933,-54.6758,580,535,45,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11509,11509,POINT (-54.6597 -20.5006),BRAGA0011509,POLE,-20.5006,-54.6597,570,535,35,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11511,11511,POINT (-54.64 -20.53),BRAGA0011511,TOWER,-20.53,-54.64,575,530,45,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11512,11512,POINT (-54.6164 -20.5439),BRAGA0011512,TOWER,-20.5439,-54.6164,562,522,40,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11513,11513,POINT (-54.6444 -20.5511),BRAGA0011513,TOWER,-20.5511,-54.6444,560,515,45,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11514,11514,POINT (-54.6633 -20.5311),BRAGA0011514,TOWER,-20.5311,-54.6633,560,515,45,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11516,11516,POINT (-54.6092 -20.4603),BRAGA0011516,POLE,-20.4603,-54.6092,681.5,,,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11517,11517,POINT (-54.5876 -20.5762),BRICA0011517,ANTENNA,-20.5762,-54.5876,600.72,,,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11518,11518,POINT (-54.6073 -20.6114),BRICA0011518,TREE,-20.6114,-54.6073,549.44,,,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11519,11519,POINT (-54.5342 -20.4514),BRAGA0011519,POLE,-20.4514,-54.5342,718,678,40,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11522,11522,POINT (-54.5444 -20.4706),BRAGA0011522,TOWER,-20.4706,-54.5444,692,647,45,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11523,11523,POINT (-54.5772 -20.5219),BRAGA0011523,TOWER,-20.5219,-54.5772,635,590,45,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11524,11524,POINT (-54.5686 -20.5561),BRAGA0011524,TOWER,-20.5561,-54.5686,628,588,40,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11525,11525,POINT (-54.5804 -20.5978),BRAGA0011525,ANTENNA,-20.5978,-54.5804,583.64,533.64,50,NO,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11526,11526,POINT (-54.5478 -20.4483),BRAGA0011526,TOWER,-20.4483,-54.5478,704,,,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.11527,11527,POINT (-54.5768 -20.5528),BRICA0011527,TOWER,-20.5528,-54.5768,639.96,,,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.39783,39783,POINT (-54.5351 -20.4696),BRAGA0039793,BUILDING,-20.4696,-54.5351,733.13,673.13,60,YES,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.39776,39776,POINT (-54.572 -20.4571),BRAGA0039786,BUILDING,-20.4571,-54.572,725,610,115,YES,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.45985,45985,POINT (-54.6842 -20.5022),BRAGA0046006,TOWER,-20.5022,-54.6842,573,540,33,,,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.46050,46050,POINT (-54.6166 -20.4623),BRAGA0046071,POLE,-20.4623,-54.6166,615,550,65,,,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.46469,46469,POINT (-54.5998 -20.462),BRAGA0046490,BUILDING,-20.462,-54.5998,708.42,570,138.42,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49707,49707,POINT (-54.6085 -20.4603),BRAGA0049730,POLE,-20.4603,-54.6085,627,569,58,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49785,49785,POINT (-54.5336 -20.4696),BRAGA0049808,BUILDING,-20.4696,-54.5336,733.13,673.13,60,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49866,49866,POINT (-54.5935 -20.4611),BRAGA0049889,BUILDING,-20.4611,-54.5935,646.63,566.98,79.65,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.49891,49891,POINT (-54.5608 -20.4426),BRAGA0049914,TOWER,-20.4426,-54.5608,727,645,82,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.50316,50316,POINT (-54.5805 -20.5979),BRAGA0050340,ANTENNA,-20.5979,-54.5805,583.64,533.64,50,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.50317,50317,POINT (-54.5877 -20.5762),BRAGA0050341,ANTENNA,-20.5762,-54.5877,605.06,555.06,50,,M,"SD6T,SSIE,SDIU,SSQQ,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SNNF,SSKG,SSAY,SDTS,SJ8G",2024-05-02
opea.55269,55269,POINT (-54.6166 -20.8056),BRAGA0056061,NATURAL_HIGHPOINT,-20.8056,-54.6166,450,,,NO,M,"SD6T,SSIE,SDIU,SJFJ,SIEF,SBCG,SSFJ,SNCG,SD4W,SJJV,SSKG,SSAY,SJ8G,SJR2,SDZ2",2024-05-02
