FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9845,9845,POINT (-56.5364 -21.7978),BRAGA0009845,TOWER,-21.7978,-56.5364,354,308,46,,M,"SD2Q,SSGM,SD4J,SSZQ,SSSA,SJVR,SDJ4,SI4B,SI7J",2024-05-02
opea.44554,44554,POINT (-56.5533 -21.2481),BRICA0044564,NATURAL_HIGHPOINT,-21.2481,-56.5533,464.82,,,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SSGM,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.50122,50122,POINT (-56.3056 -21.7089),BRAGA0050146,NATURAL_HIGHPOINT,-21.7089,-56.3056,375,370,5,,M,"SD2Q,SSGM,SSZQ,SSSA,SJVR,SSJI,SI4B,SI7J,SI3F",2024-05-02
opea.50398,50398,POINT (-56.3237 -22.0245),BRAGA0050422,NATURAL_HIGHPOINT,-22.0245,-56.3237,261,,,NO,M,"SD2Q,SSGM,SSZQ,SSSA,SDJ4,SI7J",2024-05-02
opea.57552,57552,POINT (-56.6961 -22.0836),BRAGA0058846,NATURAL_HIGHPOINT,-22.0836,-56.6961,250,,,NO,M,"SIRC,SSGM,SD4J,SD79,SSZQ,SDJ4,SI76,SI7J,SJ2F,SN8C",2024-05-02
opea.57553,57553,POINT (-56.6951 -22.0833),BRAGA0058847,NATURAL_HIGHPOINT,-22.0833,-56.6951,255,,,NO,M,"SIRC,SSGM,SD4J,SD79,SSZQ,SDJ4,SI76,SI7J,SJ2F,SN8C",2024-05-02
opea.57554,57554,POINT (-56.6933 -22.0869),BRAGA0058848,NATURAL_HIGHPOINT,-22.0869,-56.6933,261,,,NO,M,"SIRC,SSGM,SD4J,SD79,SSZQ,SDJ4,SI76,SI7J,SJ2F,SN8C",2024-05-02
opea.57555,57555,POINT (-56.7007 -22.0865),BRAGA0058849,NATURAL_HIGHPOINT,-22.0865,-56.7007,264,,,NO,M,"SIRC,SSGM,SD4J,SD79,SSZQ,SDJ4,SI76,SI7J,SJ2F,SN8C",2024-05-02
opea.57556,57556,POINT (-56.7007 -22.0627),BRAGA0058850,NATURAL_HIGHPOINT,-22.0627,-56.7007,188,,,NO,M,"SIRC,SSGM,SD4J,SD79,SSZQ,SDJ4,SI76,SI7J,SJ2F,SN8C",2024-05-02
opea.57557,57557,POINT (-56.7002 -22.0627),BRAGA0058851,NATURAL_HIGHPOINT,-22.0627,-56.7002,189,,,NO,M,"SIRC,SSGM,SD4J,SD79,SSZQ,SDJ4,SI76,SI7J,SJ2F,SN8C",2024-05-02
