FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11191,11191,POINT (-45.8322 -20.9392),BRAGA0011192,TOWER,-20.9392,-45.8322,945,885,60,,M,"SJXD,SIIP,SSVG,SWBL,SNDU,SWFV,SN3K",2024-05-15
opea.11438,11438,POINT (-46.2862 -20.6975),BRICA0011439,TOWER,-20.6975,-46.2862,1171.65,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SWFV,SN3K",2024-05-15
opea.11400,11400,POINT (-46.3437 -20.6928),BRICA0011401,TOWER,-20.6928,-46.3437,732.48,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11401,11401,POINT (-46.3179 -20.6814),BRICA0011402,TOWER,-20.6814,-46.3179,873.82,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11402,11402,POINT (-46.317 -20.6743),BRICA0011403,TOWER,-20.6743,-46.317,871.56,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SJSV,SNUH,SN3K",2024-05-15
opea.11403,11403,POINT (-46.3465 -20.694),BRICA0011404,TOWER,-20.694,-46.3465,728.22,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11404,11404,POINT (-46.3494 -20.6952),BRICA0011405,TOWER,-20.6952,-46.3494,735.56,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11405,11405,POINT (-46.3176 -20.6792),BRICA0011406,TOWER,-20.6792,-46.3176,871.15,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SJSV,SNUH,SN3K",2024-05-15
opea.11406,11406,POINT (-46.3597 -20.6944),BRICA0011407,TOWER,-20.6944,-46.3597,747.43,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11407,11407,POINT (-46.3354 -20.7021),BRICA0011408,TREE,-20.7021,-46.3354,731.37,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11408,11408,POINT (-46.3403 -20.6975),BRICA0011409,TREE,-20.6975,-46.3403,715.75,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11409,11409,POINT (-46.3395 -20.6983),BRICA0011410,TREE,-20.6983,-46.3395,722.14,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11410,11410,POINT (-46.3398 -20.698),BRICA0011411,TREE,-20.698,-46.3398,721.9,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11411,11411,POINT (-46.3404 -20.6974),BRICA0011412,TREE,-20.6974,-46.3404,716.57,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11412,11412,POINT (-46.3352 -20.7023),BRICA0011413,TREE,-20.7023,-46.3352,732.26,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11413,11413,POINT (-46.3311 -20.7061),BRICA0011414,TREE,-20.7061,-46.3311,741.79,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11414,11414,POINT (-46.3397 -20.6981),BRICA0011415,TREE,-20.6981,-46.3397,722.02,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11415,11415,POINT (-46.3308 -20.7064),BRICA0011416,TREE,-20.7064,-46.3308,739.78,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11416,11416,POINT (-46.3306 -20.7066),BRICA0011417,TREE,-20.7066,-46.3306,738.84,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11417,11417,POINT (-46.3303 -20.7069),BRICA0011418,TREE,-20.7069,-46.3303,739.58,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11418,11418,POINT (-46.3296 -20.7075),BRICA0011419,TREE,-20.7075,-46.3296,741.19,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11419,11419,POINT (-46.3415 -20.6978),BRICA0011420,TREE,-20.6978,-46.3415,717.41,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11420,11420,POINT (-46.3416 -20.6976),BRICA0011421,TREE,-20.6976,-46.3416,714.74,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
opea.11421,11421,POINT (-46.3415 -20.6975),BRICA0011422,TREE,-20.6975,-46.3415,715.26,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SNUH,SN3K",2024-05-15
