FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28754,28754,POINT (-55.7379 -12.5512),BRAGA0028754,TOWER,-12.5512,-55.7379,436,385,51,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-04-25
opea.28755,28755,POINT (-55.7473 -12.5778),BRAGA0028755,TOWER,-12.5778,-55.7473,426,380,46,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3,SI7O",2024-04-25
opea.28756,28756,POINT (-55.6412 -12.4264),BRAGA0028756,TOWER,-12.4264,-55.6412,381,371,10,,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SSTV,SD3A,SSQI,SJSS,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-04-25
opea.28757,28757,POINT (-55.7086 -12.5591),BRAGA0028757,TOWER,-12.5591,-55.7086,402,366,36,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-04-25
opea.28758,28758,POINT (-55.6514 -12.4333),BRICA0028758,TOWER,-12.4333,-55.6514,414.76,,,,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SSTV,SD3A,SSQI,SJSS,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-04-25
opea.28759,28759,POINT (-55.6755 -12.4579),BRICA0028759,TOWER,-12.4579,-55.6755,416.89,,,,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SSTV,SD3A,SSQI,SJSS,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-04-25
opea.28760,28760,POINT (-55.6248 -12.397),BRICA0028760,ANTENNA,-12.397,-55.6248,437.06,,,,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SSTV,SD3A,SSQI,SJSS,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-04-25
opea.28761,28761,POINT (-55.6711 -12.4881),BRICA0028761,VEGETATION,-12.4881,-55.6711,395.69,,,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-04-25
opea.28762,28762,POINT (-55.6729 -12.4885),BRICA0028762,VEGETATION,-12.4885,-55.6729,393.16,,,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-04-25
opea.28763,28763,POINT (-55.674 -12.4888),BRICA0028763,VEGETATION,-12.4888,-55.674,394.21,,,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-04-25
