FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.39726,39726,POINT (-45.9808 -12.9246),BRAGA0039736,TOWER,-12.9246,-45.9808,917,844,73,NÃO,M,"SJWP,SNDQ,SSVB,SSTD,SDRQ,SJGD,SDW6,SJTO,SDCM,SWPT,SJFA,SDM9,SWXW,SJMZ,SJTR,SSSR,SJEX,SWBK,SNEK,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SSTL,SN6K,SJ7L,SJ8A,SJY7,SJ7J,SI4M,SI4S,SI9Q,SJ2K,SJ3L,SI3R",2024-05-02
opea.50205,50205,POINT (-45.874 -12.5606),BRAGA0050229,BUILDING,-12.5606,-45.874,796,791,5,YES,M,"SJWP,SNSL,SSTD,SJGD,SDCM,SJFA,SDM9,SJMZ,SJTR,SITH,SNJL,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50206,50206,POINT (-45.8739 -12.5606),BRAGA0050230,BUILDING,-12.5606,-45.8739,796,791,5,YES,M,"SJWP,SNSL,SSTD,SJGD,SDCM,SJFA,SDM9,SJMZ,SJTR,SITH,SNJL,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50207,50207,POINT (-45.8739 -12.5607),BRAGA0050231,BUILDING,-12.5607,-45.8739,796,791,5,YES,M,"SJWP,SNSL,SSTD,SJGD,SDCM,SJFA,SDM9,SJMZ,SJTR,SITH,SNJL,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50208,50208,POINT (-45.874 -12.5607),BRAGA0050232,BUILDING,-12.5607,-45.874,796,791,5,YES,M,"SJWP,SNSL,SSTD,SJGD,SDCM,SJFA,SDM9,SJMZ,SJTR,SITH,SNJL,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50414,50414,POINT (-45.8338 -12.575),BRAGA0050438,NATURAL_HIGHPOINT,-12.575,-45.8338,778,,,NO,M,"SJWP,SNDQ,SNSL,SSTD,SJGD,SDCM,SJFA,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50415,50415,POINT (-45.8337 -12.575),BRAGA0050439,NATURAL_HIGHPOINT,-12.575,-45.8337,778,,,NO,M,"SJWP,SNDQ,SNSL,SSTD,SJGD,SDCM,SJFA,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50416,50416,POINT (-45.8313 -12.5804),BRAGA0050440,NATURAL_HIGHPOINT,-12.5804,-45.8313,776,,,NO,M,"SJWP,SNDQ,SSTD,SJGD,SDCM,SJFA,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50417,50417,POINT (-45.8198 -12.575),BRAGA0050441,NATURAL_HIGHPOINT,-12.575,-45.8198,775,,,NO,M,"SJWP,SNDQ,SJGD,SDCM,SJFA,SDN6,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50418,50418,POINT (-45.8184 -12.5777),BRAGA0050442,NATURAL_HIGHPOINT,-12.5777,-45.8184,773,,,NO,M,"SJWP,SNDQ,SJGD,SDCM,SJFA,SDN6,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50419,50419,POINT (-45.8105 -12.5738),BRAGA0050443,NATURAL_HIGHPOINT,-12.5738,-45.8105,772,,,NO,M,"SJWP,SNDQ,SJGD,SJFA,SDN6,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50420,50420,POINT (-45.8104 -12.5739),BRAGA0050444,NATURAL_HIGHPOINT,-12.5739,-45.8104,772,,,NO,M,"SJWP,SNDQ,SJGD,SJFA,SDN6,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50421,50421,POINT (-45.8184 -12.5778),BRAGA0050445,NATURAL_HIGHPOINT,-12.5778,-45.8184,773,,,NO,M,"SJWP,SNDQ,SJGD,SDCM,SJFA,SDN6,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50422,50422,POINT (-45.8144 -12.5859),BRAGA0050446,NATURAL_HIGHPOINT,-12.5859,-45.8144,775,,,NO,M,"SJWP,SNDQ,SJGD,SDCM,SJFA,SDN6,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SJGC,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50423,50423,POINT (-45.8198 -12.5751),BRAGA0050447,NATURAL_HIGHPOINT,-12.5751,-45.8198,775,,,NO,M,"SJWP,SNDQ,SJGD,SDCM,SJFA,SDN6,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50424,50424,POINT (-45.8304 -12.5823),BRAGA0050448,NATURAL_HIGHPOINT,-12.5823,-45.8304,777,,,NO,M,"SJWP,SNDQ,SSTD,SJGD,SDCM,SJFA,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
opea.50425,50425,POINT (-45.8305 -12.5824),BRAGA0050449,NATURAL_HIGHPOINT,-12.5824,-45.8305,777,,,NO,M,"SJWP,SNDQ,SSTD,SJGD,SDCM,SJFA,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-02
