FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4578,4578,POINT (-50.7435 -23.7136),BRAGA0004578,TOWER,-23.7136,-50.7435,1018,965,53,,M,"SJEL,SSFX,SN4L",2024-05-02
opea.4954,4954,POINT (-50.7617 -23.4632),BRAGA0004954,TOWER,-23.4632,-50.7617,745,665,80,,M,"SBLO,SSCP,SJHA,SJEL,SWES,SSFX,SIOX,SN4L",2024-05-02
opea.4955,4955,POINT (-50.807 -23.398),BRICA0004955,BUILDING,-23.398,-50.807,703.9,,,,M,"SBLO,SSCP,SJHA,SSSZ,SJEL,SSOK,SWES,SSFX,SIOX,SN4L",2024-05-02
opea.4956,4956,POINT (-50.8202 -23.3971),BRICA0004956,BUILDING,-23.3971,-50.8202,656.57,,,,M,"SBLO,SSCP,SJHA,SSSZ,SJEL,SSOK,SWES,SSFX,SIOX,SN4L",2024-05-02
opea.6266,6266,POINT (-50.8495 -23.3609),BRICA0006266,TOWER,-23.3609,-50.8495,735.82,,,,M,"SBLO,SSCP,SJHA,SSSZ,SJEL,SSOK,SWES,SSFX,SIOX,SN4L",2024-05-02
opea.6267,6267,POINT (-50.8427 -23.3732),BRICA0006267,TOWER,-23.3732,-50.8427,650.65,,,,M,"SBLO,SSCP,SJHA,SSSZ,SJEL,SSOK,SWES,SSFX,SIOX,SN4L",2024-05-02
opea.6268,6268,POINT (-50.8436 -23.3748),BRICA0006268,BUILDING,-23.3748,-50.8436,609.93,,,,M,"SBLO,SSCP,SJHA,SSSZ,SJEL,SSOK,SWES,SSFX,SIOX,SN4L",2024-05-02
opea.6269,6269,POINT (-50.8434 -23.376),BRICA0006269,BUILDING,-23.376,-50.8434,608.82,,,,M,"SBLO,SSCP,SJHA,SSSZ,SJEL,SSOK,SWES,SSFX,SIOX,SN4L",2024-05-02
opea.6270,6270,POINT (-50.8524 -23.3785),BRICA0006270,BUILDING,-23.3785,-50.8524,628.89,,,,M,"SBLO,SSCP,SJHA,SSSZ,SJEL,SSOK,SWES,SSFX,SIOX,SN4L",2024-05-02
opea.6271,6271,POINT (-50.6556 -23.1992),BRAGA0006271,TOWER,-23.1992,-50.6556,655,600,55,,M,"SSCP,SSSZ,SJEL,SWES,SSFX,SJVB,SN4L",2024-05-02
opea.6272,6272,POINT (-50.3119 -23.3049),BRAGA0006272,TOWER,-23.3049,-50.3119,678,615,63,,M,"SSCP,SJEL,SSAN,SSFX,SDXO,SN4L",2024-05-02
opea.39743,39743,POINT (-50.5585 -23.4626),BRAGA0039753,NATURAL_HIGHPOINT,-23.4626,-50.5585,755.904,,,YES,M,"SSCP,SJEL,SSAB,SSFX,SN4L",2024-05-02
opea.39817,39817,POINT (-50.5566 -23.4631),BRAGA0039827,NATURAL_HIGHPOINT,-23.4631,-50.5566,755.9,,,YES,M,"SSCP,SJEL,SSAB,SSFX,SN4L",2024-05-02
opea.46408,46408,POINT (-50.6022 -23.1537),BRAGA0046429,OTHER,-23.1537,-50.6022,574.81,556.88,17.93,NO,M,"SSCP,SSSZ,SJEL,SSAN,SSFX,SJVB,SN4L",2024-05-02
opea.46409,46409,POINT (-50.6091 -23.1565),BRAGA0046430,TREE,-23.1565,-50.6091,583.83,567.6,16.23,NO,M,"SSCP,SSSZ,SJEL,SSAN,SSFX,SJVB,SN4L",2024-05-02
opea.46410,46410,POINT (-50.6295 -23.1538),BRAGA0046431,ANTENNA,-23.1538,-50.6295,670.51,633.21,37.3,YES,M,"SSCP,SSSZ,SJEL,SSAN,SSFX,SJVB,SN4L",2024-05-02
opea.46411,46411,POINT (-50.596 -23.1481),BRAGA0046432,ELEVATOR,-23.1481,-50.596,574.22,555.41,18.81,YES,M,"SSCP,SSSZ,SJEL,SSAN,SSFX,SJVB,SN4L",2024-05-02
opea.49348,49348,POINT (-50.6093 -23.1568),BRAGA0049371,TREE,-23.1568,-50.6093,582.65,567,15.65,NO,M,"SSCP,SSSZ,SJEL,SSAN,SSFX,SJVB,SN4L",2024-05-02
