FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10556,10556,POINT (-51.2772 -21.5572),BRAGA0010556,POLE,-21.5572,-51.2772,501,455,46,,M,"SWYO,SJRS,SDDI,SDTI,SDDR,SDRU,SDAS,SDQG,SDAD,SWQP,SJ2Y",2024-05-02
opea.10557,10557,POINT (-51.2794 -21.5575),BRAGA0010557,TOWER,-21.5575,-51.2794,489,446,43,,M,"SWYO,SJRS,SDDI,SDTI,SDDR,SDRU,SDAS,SDQG,SDAD,SWQP,SJ2Y",2024-05-02
opea.10558,10558,POINT (-51.2575 -21.5617),BRAGA0010558,TOWER,-21.5617,-51.2575,472,416,56,,M,"SWYO,SJRS,SDDI,SDTI,SDDR,SDRU,SDAS,SDQG,SDAD,SWQP,SJ2Y",2024-05-02
opea.10559,10559,POINT (-51.0219 -21.7197),BRAGA0010559,TOWER,-21.7197,-51.0219,502,442,60,,M,"SIJG,SINK,SWYO,SDPC,SJWB,SNOW,SIEA,SDDI,SDUU,SDRU,SIGY,SDQG,SDAD,SJE2,SJ2Y",2024-05-02
opea.10560,10560,POINT (-51.0748 -21.6853),BRAGA0010560,OTHER,-21.6853,-51.0748,486,430,56,YES,M,"SIJG,SINK,SWYO,SNOW,SIEA,SDDI,SDUU,SDRU,SIGY,SDQG,SDAD,SJE2,SJ2Y",2024-05-02
opea.10909,10909,POINT (-51.4414 -21.5056),BRAGA0010909,TOWER,-21.5056,-51.4414,469,416,53,,M,"SWYO,SNPL,SIOC,SJRS,SDTI,SDDR,SDAS,SDAD,SWQP",2024-05-02
opea.10911,10911,POINT (-50.7078 -21.4369),BRAGA0010911,POLE,-21.4369,-50.7078,476,433,43,,M,"SNYO,SNIJ,SIJG,SBAU,SDWZ,SWYO,SNYN,SD6Z,SIEA,SDSE,SDDI,SD2W,SSJC,SDRU,SDID,SJ9K,SJE2,SJF4,SI9O,SJ2Y",2024-05-02
opea.47467,47467,POINT (-51.0453 -21.1627),BRICA0047488,NATURAL_HIGHPOINT,-21.1627,-51.0453,464,,,NO,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJF4",2024-05-02
opea.47468,47468,POINT (-51.0408 -21.167),BRICA0047489,ANTENNA,-21.167,-51.0408,519,,,,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-05-02
opea.47469,47469,POINT (-51.0378 -21.1647),BRICA0047490,TOWER,-21.1647,-51.0378,480,,,,M,"SNYO,SIJG,SWYO,SD6Z,SIEA,SJDK,SJRS,SNPN,SD2W,SWLY,SSJC,SDER,SWTG,SDJQ,SDGY,SDDN,SDAS,SIOB,SWQP,SJ9K,SJE2,SJF4",2024-05-02
