FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6271,6271,POINT (-50.6556 -23.1992),BRAGA0006271,TOWER,-23.1992,-50.6556,655,600,55,,M,"SSCP,SSSZ,SJEL,SWES,SSFX,SJVB,SN4L",2024-05-02
opea.7296,7296,POINT (-50.7903 -22.8197),BRAGA0007296,TOWER,-22.8197,-50.7903,408,352,56,,M,"SSCP,SWEP,SSSZ,SNAX,SDUQ,SWHU,SJVB,SIMC,SN8E",2024-05-02
opea.46408,46408,POINT (-50.6022 -23.1537),BRAGA0046429,OTHER,-23.1537,-50.6022,574.81,556.88,17.93,NO,M,"SSCP,SSSZ,SJEL,SSAN,SSFX,SJVB,SN4L",2024-05-02
opea.46409,46409,POINT (-50.6091 -23.1565),BRAGA0046430,TREE,-23.1565,-50.6091,583.83,567.6,16.23,NO,M,"SSCP,SSSZ,SJEL,SSAN,SSFX,SJVB,SN4L",2024-05-02
opea.46410,46410,POINT (-50.6295 -23.1538),BRAGA0046431,ANTENNA,-23.1538,-50.6295,670.51,633.21,37.3,YES,M,"SSCP,SSSZ,SJEL,SSAN,SSFX,SJVB,SN4L",2024-05-02
opea.46411,46411,POINT (-50.596 -23.1481),BRAGA0046432,ELEVATOR,-23.1481,-50.596,574.22,555.41,18.81,YES,M,"SSCP,SSSZ,SJEL,SSAN,SSFX,SJVB,SN4L",2024-05-02
opea.49348,49348,POINT (-50.6093 -23.1568),BRAGA0049371,TREE,-23.1568,-50.6093,582.65,567,15.65,NO,M,"SSCP,SSSZ,SJEL,SSAN,SSFX,SJVB,SN4L",2024-05-02
opea.49885,49885,POINT (-50.4227 -22.664),BRAGA0049908,TOWER,-22.664,-50.4227,643,575,68,,M,"SDQQ,SNAX,SDUQ,SSNZ,SSAN,SJVB",2024-05-02
opea.52354,52354,POINT (-50.4733 -22.635),BRAGA0052385,TREE,-22.635,-50.4733,573.3,550.2,23.1,NO,M,"SDQQ,SNAX,SDUQ,SSNZ,SWHU,SJVB",2024-05-02
opea.52355,52355,POINT (-50.4701 -22.6352),BRAGA0052386,POLE,-22.6352,-50.4701,560.34,541.04,19.3,NO,M,"SDQQ,SNAX,SDUQ,SSNZ,SWHU,SJVB",2024-05-02
opea.52356,52356,POINT (-50.4711 -22.6346),BRAGA0052387,OTHER,-22.6346,-50.4711,563.38,553.98,9.4,NO,M,"SDQQ,SNAX,SDUQ,SSNZ,SWHU,SJVB",2024-05-02
opea.52357,52357,POINT (-50.4728 -22.6338),BRAGA0052388,TREE,-22.6338,-50.4728,572.06,563.94,8.12,NO,M,"SDQQ,SNAX,SDUQ,SSNZ,SWHU,SJVB",2024-05-02
opea.52358,52358,POINT (-50.4507 -22.6362),BRAGA0052389,ANTENNA,-22.6362,-50.4507,610.95,602.72,8.23,NO,M,"SDQQ,SNAX,SDUQ,SSNZ,SWHU,SJVB",2024-05-02
opea.52359,52359,POINT (-50.4452 -22.6405),BRAGA0052390,TREE,-22.6405,-50.4452,579.28,565.95,13.33,NO,M,"SDQQ,SNAX,SDUQ,SSNZ,SSAN,SWHU,SJVB",2024-05-02
opea.52360,52360,POINT (-50.4423 -22.6424),BRAGA0052391,TREE,-22.6424,-50.4423,593.09,580.37,12.72,NO,M,"SDQQ,SNAX,SDUQ,SSNZ,SSAN,SWHU,SJVB",2024-05-02
opea.60240,60240,POINT (-50.8451 -22.8603),BRAGA0062079,OTHER,-22.8603,-50.8451,354,347,7,NO,M,"SSCP,SWEP,SSSZ,SNAX,SWHU,SJVB,SIMC,SN8E",2024-05-02
opea.60241,60241,POINT (-50.8454 -22.8605),BRAGA0062080,OTHER,-22.8605,-50.8454,353,346,7,NO,M,"SSCP,SWEP,SSSZ,SNAX,SWHU,SJVB,SIMC,SN8E",2024-05-02
opea.60242,60242,POINT (-50.8445 -22.8634),BRAGA0062081,OTHER,-22.8634,-50.8445,353,346,7,NO,M,"SSCP,SWEP,SSSZ,SNAX,SWHU,SJVB,SIMC,SN8E",2024-05-02
opea.60243,60243,POINT (-50.8448 -22.8616),BRAGA0062082,OTHER,-22.8616,-50.8448,353,346,7,NO,M,"SSCP,SWEP,SSSZ,SNAX,SWHU,SJVB,SIMC,SN8E",2024-05-02
opea.60244,60244,POINT (-50.845 -22.861),BRAGA0062083,OTHER,-22.861,-50.845,352,345,7,NO,M,"SSCP,SWEP,SSSZ,SNAX,SWHU,SJVB,SIMC,SN8E",2024-05-02
opea.60245,60245,POINT (-50.8739 -22.8504),BRAGA0062084,ANTENNA,-22.8504,-50.8739,407,359,48,NO,M,"SSCP,SWEP,SSSZ,SWHU,SJVB,SIMC,SN8E",2024-05-02
opea.60246,60246,POINT (-50.8732 -22.8501),BRAGA0062085,ANTENNA,-22.8501,-50.8732,399,358,41,NO,M,"SSCP,SWEP,SSSZ,SWHU,SJVB,SIMC,SN8E",2024-05-02
