FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.56452,56452,POINT (-57.4006 -12.9799),BRAGA0057530,TOWER,-12.9799,-57.4006,446,366,80,YES,M,"SIZG,SJVA,SNBJ,SDTH,SSKO,SNNL,SSQM,SIGG,SN4E",2024-05-15
opea.59790,59790,POINT (-57.4012 -12.9642),BRAGA0061590,NATURAL_HIGHPOINT,-12.9642,-57.4012,366,,,NO,M,"SIZG,SJVA,SNBJ,SDTH,SSKO,SNNL,SSQM,SIGG,SN4E",2024-05-15
opea.59791,59791,POINT (-57.4027 -12.9737),BRAGA0061591,NATURAL_HIGHPOINT,-12.9737,-57.4027,375,,,NO,M,"SIZG,SJVA,SNBJ,SDTH,SSKO,SNNL,SSQM,SIGG,SN4E",2024-05-15
opea.62262,62262,POINT (-57.3876 -13.2175),BRAGA0064475,NATURAL_HIGHPOINT,-13.2175,-57.3876,389.4,,,NO,M,"SJTU,SSCW,SJNL,SJVA,SJRV,SNBJ,SDTH,SSKO,SSQM,SN4E",2024-05-15
opea.63078,63078,POINT (-57.1283 -12.8092),BRAGA0065397,GRAIN_ELEVATOR,-12.8092,-57.1283,433,403,30,YES,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
opea.63079,63079,POINT (-57.1287 -12.807),BRAGA0065398,TOWER,-12.807,-57.1287,455,399,56,YES,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
opea.63080,63080,POINT (-57.13 -12.8089),BRAGA0065399,TOWER,-12.8089,-57.13,458,398,60,YES,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
opea.64939,64939,POINT (-57.13000833 -12.80911667),BRAGA0067348,NATURAL_HIGHPOINT,-12.8091,-57.13,404,,,NO,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
opea.64940,64940,POINT (-57.12825833 -12.8092),BRAGA0067349,GRAIN_ELEVATOR,-12.8092,-57.1283,433,403,30,YES,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
opea.64941,64941,POINT (-57.12866944 -12.80703889),BRAGA0067350,TOWER,-12.807,-57.1287,455,399,56,YES,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
opea.64942,64942,POINT (-57.13003333 -12.80885),BRAGA0067351,TOWER,-12.8088,-57.13,458,398,60,YES,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
opea.64943,64943,POINT (-57.12932778 -12.80849444),BRAGA0067352,TRANSMISSION_LINE,-12.8085,-57.1293,405,399,6,YES,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
opea.64944,64944,POINT (-57.13306389 -12.81398333),BRAGA0067353,TRANSMISSION_LINE,-12.814,-57.1331,407,401,6,YES,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
opea.64945,64945,POINT (-57.13658611 -12.819825),BRAGA0067354,TRANSMISSION_LINE,-12.8198,-57.1366,410,404,6,YES,M,"SIZG,SJVA,SNBJ,SSKO,SDOL,SNNL,SIGG",2024-05-15
