FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9871,9871,POINT (-47.2828 -21.8131),BRAGA0009871,TOWER,-21.8131,-47.2828,812,782,30,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.9882,9882,POINT (-47.2831 -21.8144),BRICA0009882,ANTENNA,-21.8144,-47.2831,896.35,,,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.9883,9883,POINT (-47.2828 -21.8148),BRICA0009883,ANTENNA,-21.8148,-47.2828,841.04,,,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.9884,9884,POINT (-47.2829 -21.8153),BRICA0009884,ANTENNA,-21.8153,-47.2829,829.74,,,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.9885,9885,POINT (-47.2826 -21.8147),BRICA0009885,ANTENNA,-21.8147,-47.2826,831.02,,,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.10012,10012,POINT (-47.2864 -21.8214),BRICA0010012,TREE,-21.8214,-47.2864,732.78,,,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.10112,10112,POINT (-47.2854 -21.8207),BRICA0010112,TOWER,-21.8207,-47.2854,743.03,,,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.10113,10113,POINT (-47.2833 -21.82),BRICA0010113,TOWER,-21.82,-47.2833,751.2,,,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.10114,10114,POINT (-47.2815 -21.8201),BRICA0010114,TOWER,-21.8201,-47.2815,746.85,,,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.10115,10115,POINT (-47.279 -21.8196),BRICA0010115,TOWER,-21.8196,-47.279,737.86,,,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.10116,10116,POINT (-47.2831 -21.8161),BRICA0010116,TOWER,-21.8161,-47.2831,813,,,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.10117,10117,POINT (-47.2853 -21.8163),BRICA0010117,TOWER,-21.8163,-47.2853,783.49,,,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.10118,10118,POINT (-47.2818 -21.816),BRICA0010118,TOWER,-21.816,-47.2818,820.64,,,,M,"SSMV,SIPA,SDKK,SBYS,SDPY,SSCB,SDLL,SDFH,SIOR,SDVA,SJCA,SDSQ,SI3J",2024-05-02
opea.10130,10130,POINT (-46.7354 -21.8377),BRAGA0010130,TOWER,-21.8377,-46.7354,1389,1333,56,,M,"SNHT,SBPC,SIPA,SDOB,SSQB,SDUW,SDJV,SSCB,SWSY,SJCL,SDHF,SDVA,SJCA,SDIB,SI3J",2024-05-02
opea.10617,10617,POINT (-47.0911 -21.7675),BRAGA0010617,TOWER,-21.7675,-47.0911,718,663,55,,M,"SIPA,SDKK,SBYS,SDJV,SDPY,SSCB,SJCL,SDFH,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
opea.10618,10618,POINT (-46.9554 -21.593),BRAGA0010618,TOWER,-21.593,-46.9554,884,843,41,,M,"SNHT,SSEF,SIPA,SDOB,SDKK,SDJV,SNGX,SSCB,SJCL,SDFH,SDHF,SDVA,SJCA,SI3J",2024-05-02
opea.10619,10619,POINT (-46.9114 -21.5839),BRAGA0010619,TOWER,-21.5839,-46.9114,812,756,56,,M,"SNHT,SSEF,SBPC,SIPA,SDOB,SDKK,SDJV,SNGX,SSCB,SJCL,SDHF,SDVA,SJCA,SI3J",2024-05-02
opea.10921,10921,POINT (-47.3792 -21.4922),BRAGA0010921,TOWER,-21.4922,-47.3792,815,759,56,,M,"SWNY,SSEF,SDKK,SSCB,SIFR,SDFH,SIOR,SJCA,SDSQ,SWHI,SI3J",2024-05-02
opea.10922,10922,POINT (-47.0231 -21.4592),BRAGA0010922,POLE,-21.4592,-47.0231,651,611,40,,M,"SSEF,SIPA,SDOB,SDKK,SNGX,SSCB,SJCL,SDFH,SDVA,SJCA,SWHI,SI3J",2024-05-02
opea.10923,10923,POINT (-46.9894 -21.4711),BRAGA0010923,TOWER,-21.4711,-46.9894,696,653,43,,M,"SSEF,SIPA,SDOB,SDKK,SNGX,SSCB,SJCL,SDFH,SDVA,SJCA,SWHI,SI3J",2024-05-02
opea.49085,49085,POINT (-47.0689 -21.7821),BRAGA0049106,ANTENNA,-21.7821,-47.0689,778,,,NO,M,"SIPA,SDKK,SSQB,SBYS,SDJV,SDPY,SSCB,SJCL,SDHF,SIOR,SDVA,SJCA,SI3J",2024-05-02
