FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29334,29334,POINT (-51.8524 -9.8151),BRAGA0029337,NATURAL_HIGHPOINT,-9.8151,-51.8524,406.33,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-04-25
opea.29335,29335,POINT (-51.858 -9.812),BRAGA0029338,NATURAL_HIGHPOINT,-9.812,-51.858,405,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-04-25
opea.29336,29336,POINT (-51.85 -9.801),BRAGA0029339,NATURAL_HIGHPOINT,-9.801,-51.85,371,,,,,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-04-25
opea.29337,29337,POINT (-51.876 -9.7888),BRAGA0029340,NATURAL_HIGHPOINT,-9.7888,-51.876,387,,,,,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SJNH,SN6B,SJU8",2024-04-25
opea.29338,29338,POINT (-51.8524 -9.6984),BRAGA0029341,NATURAL_HIGHPOINT,-9.6984,-51.8524,407,,,,,"SWYQ,SSWV,SD3H,SSZS,SWCF,SDO3,SNLF,SJNH,SN6B,SJU8,SDE1",2024-04-25
opea.39753,39753,POINT (-51.5857 -9.3192),BRAGA0039763,OTHER,-9.3192,-51.5857,400,300,100,NO,M,"SIFX,SWYQ,SWCF,SDE1,SJ3S,SJ63",2024-04-25
opea.46832,46832,POINT (-51.704 -9.8682),BRICA0046853,NATURAL_HIGHPOINT,-9.8682,-51.704,440,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-04-25
opea.46833,46833,POINT (-51.6971 -9.8671),BRICA0046854,NATURAL_HIGHPOINT,-9.8671,-51.6971,440,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-04-25
opea.46834,46834,POINT (-51.6937 -9.8748),BRICA0046855,NATURAL_HIGHPOINT,-9.8748,-51.6937,440,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-04-25
opea.46835,46835,POINT (-51.6868 -9.8727),BRICA0046856,NATURAL_HIGHPOINT,-9.8727,-51.6868,430,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-04-25
opea.46836,46836,POINT (-51.6951 -9.8715),BRICA0046857,NATURAL_HIGHPOINT,-9.8715,-51.6951,400,,,NO,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-04-25
opea.50132,50132,POINT (-51.8531 -9.814),BRAGA0050155,NATURAL_HIGHPOINT,-9.814,-51.8531,405.02,,,,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SN6B,SJU8",2024-04-25
opea.50133,50133,POINT (-51.8693 -9.7966),BRAGA0050156,NATURAL_HIGHPOINT,-9.7966,-51.8693,317.78,312.78,5,,M,"SSWV,SD3H,SDLD,SSZS,SWCF,SDO3,SNLF,SJNH,SN6B,SJU8",2024-04-25
