FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.33594,33594,POINT (-44.3425 -2.7458),BRAGA0033597,TOWER,-2.7458,-44.3425,116,40,76,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33595,33595,POINT (-44.3336 -2.7337),BRAGA0033598,POLE,-2.7337,-44.3336,87,34,53,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33596,33596,POINT (-44.3499 -2.7558),BRAGA0033599,TOWER,-2.7558,-44.3499,54,28,26,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33783,33783,POINT (-44.5927 -2.5316),BRAGA0033786,TOWER,-2.5316,-44.5927,86.3,8.3,78,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNYW,SNCW,SJAY,SJIO,SICE,SNHA,SDYY,SDFL,SWFT",2024-05-02
opea.33784,33784,POINT (-44.2864 -2.5091),BRAGA0033787,POLE,-2.5091,-44.2864,79,71,8,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33785,33785,POINT (-44.2424 -2.5747),BRAGA0033788,TOWER,-2.5747,-44.2424,96,50,46,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33786,33786,POINT (-44.3081 -2.5644),BRAGA0033789,TOWER,-2.5644,-44.3081,86,42,44,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33787,33787,POINT (-44.2433 -2.5052),BRAGA0033790,POLE,-2.5052,-44.2433,85,42,43,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33788,33788,POINT (-44.2559 -2.6178),BRAGA0033791,TOWER,-2.6178,-44.2559,86,40,46,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
opea.33789,33789,POINT (-44.2356 -2.5283),BRAGA0033792,TOWER,-2.5283,-44.2356,96,40,56,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-05-02
