FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29551,29551,POINT (-35.9237 -8.2806),BRAGA0029554,TOWER,-8.2806,-35.9237,612,546,66,,M,"SINY,SILW,SNNT,SIGR,SNRU,SNBV,SDWI,SNGF,SJH2,SN29",2024-05-02
opea.29552,29552,POINT (-35.735 -8.236),BRAGA0029555,TOWER,-8.236,-35.735,565,520,45,,M,"SILW,SNNT,SIGR,SNRU,SDWI,SNGF,SJH2,SN29,SJ3B",2024-05-02
opea.29553,29553,POINT (-35.7632 -8.2529),BRAGA0029556,TOWER,-8.2529,-35.7632,560,514,46,,M,"SINY,SILW,SNNT,SIGR,SNRU,SDWI,SNGF,SJH2,SN29,SJ3B",2024-05-02
opea.29554,29554,POINT (-35.7489 -8.2353),BRAGA0029557,TOWER,-8.2353,-35.7489,544,489,55,,M,"SILW,SNNT,SIGR,SNRU,SDWI,SNGF,SJH2,SN29,SJ3B",2024-05-02
opea.29555,29555,POINT (-35.8118 -8.4311),BRAGA0029558,TOWER,-8.4311,-35.8118,506.7,461,45.7,,M,"SILW,SNNT,SIGR,SNRU,SDWI,SNGF,SJZC,SN29,SJ3B",2024-05-02
opea.29556,29556,POINT (-35.5779 -8.2198),BRAGA0029559,TOWER,-8.2198,-35.5779,589,513,76,,M,"SILW,SNNT,SIGR,SNRU,SDWI,SNGF,SN29,SJ3B",2024-05-02
opea.29557,29557,POINT (-35.4553 -8.2418),BRAGA0029560,TOWER,-8.2418,-35.4553,523,488,35,,M,"SILW,SNNT,SIGR,SIRF,SDWI,SNGF,SN29,SJ3B",2024-05-02
opea.29589,29589,POINT (-35.5471 -8.2042),BRAGA0029592,TOWER,-8.2042,-35.5471,532,486,46,,M,"SILW,SNNT,SIGR,SDWI,SNGF,SN29,SJ3B",2024-05-02
opea.29590,29590,POINT (-35.3971 -8.1398),BRAGA0029593,TOWER,-8.1398,-35.3971,255,200,55,,M,"SILW,SNNT,SIGR,SIUE,SWZU,SDWI,SNER,SNGF,SN29,SI6X,SJ3B",2024-05-02
opea.29591,29591,POINT (-35.2873 -8.1062),BRICA0029594,TREE,-8.1062,-35.2873,172.6,,,,M,"SNGE,SILW,SNWN,SNNT,SSLV,SIGR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SDWI,SNER,SWXI,SNHY,SDAB,SSUP,SNGF,SDEC,SBRF,SI6X,SJ3B,SNRR",2024-05-02
opea.29592,29592,POINT (-35.2872 -8.1062),BRICA0029595,TREE,-8.1062,-35.2872,172.67,,,,M,"SNGE,SILW,SNWN,SNNT,SSLV,SIGR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SDWI,SNER,SWXI,SNHY,SDAB,SSUP,SNGF,SDEC,SBRF,SI6X,SJ3B,SNRR",2024-05-02
opea.29593,29593,POINT (-35.2874 -8.1063),BRICA0029596,TREE,-8.1063,-35.2874,179.17,,,,M,"SNGE,SILW,SNWN,SNNT,SSLV,SIGR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SDWI,SNER,SWXI,SNHY,SDAB,SSUP,SNGF,SDEC,SBRF,SI6X,SJ3B,SNRR",2024-05-02
opea.29594,29594,POINT (-35.2874 -8.1062),BRICA0029597,TREE,-8.1062,-35.2874,173.57,,,,M,"SNGE,SILW,SNWN,SNNT,SSLV,SIGR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SDWI,SNER,SWXI,SNHY,SDAB,SSUP,SNGF,SDEC,SBRF,SI6X,SJ3B,SNRR",2024-05-02
opea.29595,29595,POINT (-35.2875 -8.1066),BRICA0029598,TREE,-8.1066,-35.2875,176.82,,,,M,"SNGE,SILW,SNWN,SNNT,SSLV,SIGR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SDWI,SNER,SWXI,SNHY,SDAB,SSUP,SNGF,SDEC,SBRF,SI6X,SJ3B,SNRR",2024-05-02
opea.29596,29596,POINT (-35.2876 -8.1065),BRICA0029599,TREE,-8.1065,-35.2876,179.15,,,,M,"SNGE,SILW,SNWN,SNNT,SSLV,SIGR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SDWI,SNER,SWXI,SNHY,SDAB,SSUP,SNGF,SDEC,SBRF,SI6X,SJ3B,SNRR",2024-05-02
