FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11074,11074,POINT (-56.5114 -21.1281),BRAGA0011074,ANTENNA,-21.1281,-56.5114,543,475,68,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SIEV,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.11075,11075,POINT (-56.5117 -21.1286),BRAGA0011075,TOWER,-21.1286,-56.5117,520,450,70,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SIEV,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.44547,44547,POINT (-56.5508 -21.195),BRICA0044557,NATURAL_HIGHPOINT,-21.195,-56.5508,464.82,,,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.44548,44548,POINT (-56.5561 -21.2083),BRICA0044558,NATURAL_HIGHPOINT,-21.2083,-56.5561,479.75,,,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.44549,44549,POINT (-56.5475 -21.2117),BRICA0044559,NATURAL_HIGHPOINT,-21.2117,-56.5475,429.76,,,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.44550,44550,POINT (-56.5564 -21.2178),BRICA0044560,NATURAL_HIGHPOINT,-21.2178,-56.5564,439.82,,,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.44551,44551,POINT (-56.5569 -21.2283),BRICA0044561,NATURAL_HIGHPOINT,-21.2283,-56.5569,439.82,,,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.44552,44552,POINT (-56.5458 -21.2283),BRICA0044562,NATURAL_HIGHPOINT,-21.2283,-56.5458,454.76,,,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.44553,44553,POINT (-56.5528 -21.2367),BRICA0044563,NATURAL_HIGHPOINT,-21.2367,-56.5528,480.06,,,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.44554,44554,POINT (-56.5533 -21.2481),BRICA0044564,NATURAL_HIGHPOINT,-21.2481,-56.5533,464.82,,,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SSGM,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.49086,49086,POINT (-56.936 -21.34),BRAGA0049107,NATURAL_HIGHPOINT,-21.34,-56.936,420,,,NO,M,"SJXB,SDGJ,SWER,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-02
opea.49087,49087,POINT (-56.9287 -21.3399),BRAGA0049108,NATURAL_HIGHPOINT,-21.3399,-56.9287,360,,,NO,M,"SJXB,SDGJ,SWER,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-02
opea.49088,49088,POINT (-56.9236 -21.3431),BRAGA0049109,NATURAL_HIGHPOINT,-21.3431,-56.9236,375,,,NO,M,"SJXB,SDGJ,SWER,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-02
opea.49089,49089,POINT (-56.9006 -21.3163),BRAGA0049110,NATURAL_HIGHPOINT,-21.3163,-56.9006,350,,,NO,M,"SJXB,SDGJ,SWER,SJVR,SIIJ,SJV3,SI4Y,SJ97,SI8B,SI3E",2024-05-02
opea.50311,50311,POINT (-56.6102 -20.822),BRAGA0050335,NATURAL_HIGHPOINT,-20.822,-56.6102,640,,,,M,"SJXB,SBOO,SIEV,SD2R,SD74,SIIJ,SJ7Q,SJV3,SJS6,SI4Y,SI2X,SJ2T,SI3E",2024-05-02
