FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14557,14557,POINT (-54.6225 -16.7412),BROTH0014557,NATURAL_HIGHPOINT,-16.7412,-54.6225,585,580,5,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14558,14558,POINT (-54.6192 -16.7357),BROTH0014558,NATURAL_HIGHPOINT,-16.7357,-54.6192,585,525,60,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14579,14579,POINT (-54.6616 -16.699),BROTH0014579,ANTENNA,-16.699,-54.6616,577.58,547.58,30,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14580,14580,POINT (-54.6602 -16.7012),BROTH0014580,ANTENNA,-16.7012,-54.6602,597.76,537.76,60,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14581,14581,POINT (-54.662 -16.6963),BROTH0014581,ANTENNA,-16.6963,-54.662,579.71,529.71,50,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.14582,14582,POINT (-54.6633 -16.6939),BROTH0014582,ANTENNA,-16.6939,-54.6633,577.54,517.54,60,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-05-02
opea.45765,45765,POINT (-54.1094 -16.7939),BRAGA0045777,TOWER,-16.7939,-54.1094,773,723,50,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SWYW,SJ83,SI3B",2024-05-02
opea.47418,47418,POINT (-54.1982 -17.0191),BRAGA0047439,GRAIN_ELEVATOR,-17.0191,-54.1982,727,692,35,YES,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-05-02
opea.47419,47419,POINT (-54.1996 -17.0193),BRAGA0047440,WATER_TOWER,-17.0193,-54.1996,700,694,6,YES,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-05-02
opea.47420,47420,POINT (-54.1993 -17.0201),BRAGA0047441,TOWER,-17.0201,-54.1993,768.5,690.5,78,YES,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-05-02
opea.47421,47421,POINT (-54.1996 -17.0212),BRAGA0047442,TOWER,-17.0212,-54.1996,773.4,693.4,80,YES,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-05-02
opea.50371,50371,POINT (-54.1557 -17.1707),BRAGA0050395,NATURAL_HIGHPOINT,-17.1707,-54.1557,551,,,NO,M,"SWIL,SWAP,SIBP,SDF3,SIXU,SD48,SIFJ,SWOV,SSZV,SWBW,SDM7,SWOK,SJ83,SIB2,SI3B,SI2C,SJGI",2024-05-02
