FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50367,50367,POINT (-45.7483 -10.8002),BRAGA0050391,NATURAL_HIGHPOINT,-10.8002,-45.7483,758,,,NO,M,"SIUS,SNOJ,SNMW,SDYE,SSHF,SSBA,SJQU,SWAX,SN4R,SN86,SJN9,SI3X,SI8P,SJ3X",2024-05-02
opea.50368,50368,POINT (-45.7441 -10.8017),BRAGA0050392,NATURAL_HIGHPOINT,-10.8017,-45.7441,757,,,NO,M,"SIUS,SNOJ,SNMW,SDYE,SSHF,SSBA,SJQU,SWAX,SN4R,SN86,SJN9,SI3X,SI8P,SJ3X",2024-05-02
opea.50369,50369,POINT (-45.7464 -10.8055),BRAGA0050393,NATURAL_HIGHPOINT,-10.8055,-45.7464,757,,,NO,M,"SIUS,SNOJ,SNMW,SDYE,SSHF,SSBA,SJQU,SWAX,SN4R,SN86,SJN9,SI3X,SI8P,SJ3X",2024-05-02
opea.50370,50370,POINT (-45.7506 -10.804),BRAGA0050394,NATURAL_HIGHPOINT,-10.804,-45.7506,758,,,NO,M,"SIUS,SNOJ,SNMW,SDYE,SSHF,SSBA,SJQU,SWAX,SN4R,SN86,SJN9,SI3X,SI8P,SJ3X",2024-05-02
opea.54465,54465,POINT (-45.7405 -11.531),BRAGA0055243,NATURAL_HIGHPOINT,-11.531,-45.7405,801,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-05-02
opea.54466,54466,POINT (-45.7355 -11.5263),BRAGA0055244,NATURAL_HIGHPOINT,-11.5263,-45.7355,800,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-05-02
opea.54467,54467,POINT (-45.7395 -11.533),BRAGA0055245,NATURAL_HIGHPOINT,-11.533,-45.7395,801,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-05-02
opea.54468,54468,POINT (-45.7344 -11.5279),BRAGA0055246,NATURAL_HIGHPOINT,-11.5279,-45.7344,801,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-05-02
opea.54469,54469,POINT (-45.7326 -11.5305),BRAGA0055247,NATURAL_HIGHPOINT,-11.5305,-45.7326,800,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-05-02
opea.54470,54470,POINT (-45.7302 -11.5368),BRAGA0055248,NATURAL_HIGHPOINT,-11.5368,-45.7302,800,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-05-02
