FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11395,11395,POINT (-47.7512 -20.73),BRAGA0011395,TOWER,-20.73,-47.7512,838,775,63,,M,"SNFN,SDJO,SIMK,SIVH,SDPB,SNFK,SWCP,SDVS,SDES,SSVZ,SD8Q,SWAS,SBRP,SDOR,SDIV,SDJN,SN49",2024-05-02
opea.11542,11542,POINT (-47.4636 -20.5517),BRAGA0011542,TOWER,-20.5517,-47.4636,1010,960,50,,M,"SDJO,SIMK,SIVH,SDPB,SDIV,SN49,SI46",2024-05-02
opea.11543,11543,POINT (-47.4792 -20.6019),BRAGA0011543,TOWER,-20.6019,-47.4792,977,911,66,,M,"SDJO,SIMK,SIVH,SDPB,SNFK,SDES,SD8Q,SDOR,SDIV,SN49",2024-05-02
opea.11544,11544,POINT (-47.3794 -20.5881),BRAGA0011544,TOWER,-20.5881,-47.3794,1090,1048,42,,M,"SIMK,SDPB,SDIV",2024-05-02
opea.11545,11545,POINT (-47.3353 -20.5353),BRAGA0011545,TOWER,-20.5353,-47.3353,1086,1042,44,,M,"SIMK,SDPB,SI46,SJ2L",2024-05-02
opea.11546,11546,POINT (-47.4147 -20.4725),BRAGA0011546,TOWER,-20.4725,-47.4147,1050.1,1008.1,42,,M,"SDJO,SIMK,SDPB,SDIV,SN49,SI46",2024-05-02
opea.11547,11547,POINT (-47.3969 -20.5353),BRAGA0011547,TOWER,-20.5353,-47.3969,1046,1004,42,,M,"SDJO,SIMK,SDPB,SDIV,SN49,SI46",2024-05-02
opea.11548,11548,POINT (-47.4236 -20.5075),BRAGA0011548,TOWER,-20.5075,-47.4236,1049,999,50,,M,"SDJO,SIMK,SDPB,SDIV,SN49,SI46",2024-05-02
opea.11549,11549,POINT (-47.43 -20.4919),BRAGA0011549,TOWER,-20.4919,-47.43,1016,946,70,,M,"SDJO,SIMK,SDPB,SDIV,SN49,SI46",2024-05-02
opea.11550,11550,POINT (-47.3701 -20.5607),BRICA0011550,TOWER,-20.5607,-47.3701,1107.12,,,,M,"SIMK,SDPB,SDIV",2024-05-02
opea.11551,11551,POINT (-47.3818 -20.5846),BRICA0011551,CONTROL_TOWER,-20.5846,-47.3818,1015.72,,,,M,"SIMK,SDPB,SDIV",2024-05-02
opea.11552,11552,POINT (-47.2206 -20.6367),BRAGA0011552,TOWER,-20.6367,-47.2206,933,867,66,,M,"SIMK,SDPB,SSWP,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.11553,11553,POINT (-47.0577 -20.62),BRAGA0011553,TOWER,-20.62,-47.0577,858,803,55,,M,"SIMK,SDPB,SSWP,SNOS,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.11578,11578,POINT (-47.4767 -20.26),BRAGA0011578,TOWER,-20.26,-47.4767,1083,1030,53,,M,"SIMK,SDPB,SISC,SDIV,SN49,SI46",2024-05-02
opea.56575,56575,POINT (-46.9792 -20.4019),BRAGA0057652,BUILDING,-20.4019,-46.9792,671.2,666.2,5,NO,M,"SIMK,SDPB,SSWP,SJ38,SJ2L",2024-05-02
opea.56576,56576,POINT (-46.9792 -20.4019),BRAGA0057653,BUILDING,-20.4019,-46.9792,670.95,665.95,5,NO,M,"SIMK,SDPB,SSWP,SJ38,SJ2L",2024-05-02
opea.56577,56577,POINT (-46.9793 -20.4018),BRAGA0057654,BUILDING,-20.4018,-46.9793,670.9,665.9,5,NO,M,"SIMK,SDPB,SSWP,SJ38,SJ2L",2024-05-02
opea.56578,56578,POINT (-46.978 -20.4012),BRAGA0057655,OTHER,-20.4012,-46.978,664.5,,,NO,M,"SIMK,SDPB,SSWP,SJ38,SJ2L",2024-05-02
opea.56579,56579,POINT (-46.9813 -20.4012),BRAGA0057656,NATURAL_HIGHPOINT,-20.4012,-46.9813,681.1,,,NO,M,"SIMK,SDPB,SSWP,SJ38,SJ2L",2024-05-02
opea.56580,56580,POINT (-46.9797 -20.6686),BRAGA0057657,NATURAL_HIGHPOINT,-20.6686,-46.9797,676.2,,,NO,M,"SIMK,SDPB,SSWP,SNOS,SNPY,SJ38,SI8D,SJ2L",2024-05-02
