FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.472,472,POINT (-46.6318 -23.5272),BRAGA0000472,BUILDING,-23.5272,-46.6318,793,736,57,,M,"SSHJ,SDHO,SJEI,SDYR,SDGG,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SNHL,SDZT,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SJBG,SSQV,SILV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SNAQ,SILX,SJZU,SDAT,SNJS,SDJW,SIPZ,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SJPJ,SDSN,SSYH,SIRY,SDNN,SDFM,SJYB,SSIL,SIBH,SSKL,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SWDJ,SJWZ,SD6Q,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SICG,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SSQX,SJTD,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDUJ,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDTB,SDCQ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SJON,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SSUN,SIDH,SDWS,SIIH,SDDY,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI49,SDN3,SI8S,SI74,SJ3W,SIR6",2024-06-12
opea.700,700,POINT (-46.6528 -23.5041),BRAGA0000700,OTHER,-23.5041,-46.6528,781,772,9,,,"SSHJ,SDHO,SJEI,SDYR,SDGG,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SNHL,SJUG,SDZT,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SJBG,SIZT,SSQV,SILV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SNAQ,SILX,SJZU,SDAT,SNJS,SDJW,SIPZ,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SNRF,SDOF,SWOU,SJPJ,SDSN,SSYH,SIRY,SDNN,SDFM,SJYB,SSIL,SIBH,SSKL,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SWDJ,SJWZ,SD6Q,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SICG,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SSQX,SJTD,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDUJ,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDTB,SDCQ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SJON,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SSUN,SIDH,SDWS,SIIH,SDDY,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI49,SDN3,SI8S,SI74,SJ3W,SIR6",2024-06-12
opea.3501,3501,POINT (-46.6464 -23.9292),BRAGA0003501,TOWER,-23.9292,-46.6464,848,773,75,,M,"SSHJ,SDHO,SJEI,SDYR,SDZB,SDGG,SIGZ,SIMD,SDKD,SD6R,SDGS,SDHV,SWMF,SSVH,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDSX,SIDE,SDWT,SIEE,SBSP,SJAN,SJWC,SJBG,SSQV,SILV,SDGW,SIYT,SNVT,SJRZ,SJZU,SDAT,SDJW,SIPZ,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SSIL,SIBH,SSKL,SDPT,SDHA,SJGP,SSWD,SIAV,SDYA,SDPL,SDKT,SBMT,SNLR,SJXR,SJWZ,SD6Q,SIBS,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SICG,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SWOP,SJZI,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SIEP,SDZE,SJEB,SWHX,SDOC,SDZR,SIBB,SDKG,SSQX,SJTD,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SDFV,SDVU,SD6M,SDYV,SJNT,SDHY,SSZE,SJUN,SDQP,SSXE,SDBM,SDUJ,SDIA,SIMM,SSQY,SDMN,SBST,SWUP,SDTN,SDCQ,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSXK,SDOT,SD3C,SDHT,SJBP,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SSEJ,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SNNI,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SIOD,SN7D,SNMP,SN2Z,SIE7,SI49,SDN3,SI74,SIR6,SIK3",2024-06-12
opea.3502,3502,POINT (-46.5833 -23.9717),BRAGA0003502,TOWER,-23.9717,-46.5833,617,542,75,,M,"SDHO,SJEI,SDYR,SDZB,SDGG,SIGZ,SIMD,SDKD,SD6R,SDGS,SDHV,SWMF,SSVH,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDWT,SIEE,SBSP,SJAN,SJBG,SSQV,SILV,SDGW,SIYT,SNVT,SJRZ,SJZU,SDAT,SDJW,SIPZ,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SSKL,SDPT,SJGP,SSWD,SDYA,SDPL,SDKT,SNLR,SD8J,SJXR,SJWZ,SD6Q,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SIHK,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SDZE,SJEB,SDOC,SDZR,SIBB,SDKG,SSQX,SSRD,SJTD,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SDSZ,SSLH,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SDVU,SD6M,SDYV,SJNT,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDUJ,SDIA,SIMM,SSQY,SDMN,SBST,SWUP,SDTN,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SDJP,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSXK,SDOT,SD3C,SDHT,SJBP,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDEZ,SSEJ,SWNX,SDGE,SJSL,SIBM,SIQM,SNNI,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SN2Z,SI49,SDN3,SI74,SIR6,SIK3",2024-06-12
opea.3515,3515,POINT (-46.3461 -23.9589),BRAGA0003515,POLE,-23.9589,-46.3461,52,11,41,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SIPZ,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-06-12
opea.3516,3516,POINT (-46.4908 -24.0231),BRAGA0003516,TOWER,-24.0231,-46.4908,53,10,43,,M,"SDHO,SDZB,SSVH,SDOG,SNQH,SIEE,SBSP,SJAN,SNVT,SIPZ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SIJD,SDEY,SWOP,SJZI,SIET,SDTQ,SJBO,SSMG,SSRD,SJRM,SDPS,SSLH,SJWJ,SIHD,SICV,SJQH,SNNS,SDYV,SJNT,SSRQ,SSXE,SSQY,SBST,SWNI,SIRB,SJPB,SDTU,SWQV,SJZX,SIXS,SIWJ,SJII,SDIM,SJNN,SDDY,SNLP,SSXK,SDNR,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SIR6,SIK3",2024-06-12
opea.3503,3503,POINT (-46.5275 -23.9147),BRAGA0003503,TOWER,-23.9147,-46.5275,821,746,75,,M,"SDHO,SJEI,SDYR,SDZB,SDGG,SIGZ,SIMD,SDKD,SD6R,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDSX,SIDE,SDWT,SIEE,SBSP,SJAN,SJWC,SJBG,SSQV,SILV,SDGW,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SDJW,SIPZ,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SIBH,SSKL,SDPT,SDHA,SJGP,SSWD,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SJWZ,SD6Q,SIBS,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJVC,SIDA,SIJD,SJFC,SNSZ,SIYZ,SDEY,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SWHX,SDOC,SDZR,SIBB,SDKG,SSQX,SSRD,SJTD,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SDFV,SDVU,SD6M,SDYV,SJNT,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDUJ,SDIA,SIMM,SSQY,SDMN,SBST,SWUP,SDTN,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SIGV,SDJP,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSXK,SDOT,SD3C,SDHT,SJBP,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SSEJ,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SIOD,SN7D,SNMP,SN2Z,SI49,SDN3,SI74,SIR6,SIK3",2024-06-12
opea.3504,3504,POINT (-46.3325 -23.9356),BRAGA0003504,POLE,-23.9356,-46.3325,76.5,22,54.5,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SBSP,SNVT,SDAT,SNJS,SIPZ,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SIHD,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SSUF,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-06-12
opea.3505,3505,POINT (-46.3397 -23.9681),BRAGA0003505,POLE,-23.9681,-46.3397,53,20,33,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SIPZ,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-06-12
opea.3506,3506,POINT (-46.3264 -23.9375),BRAGA0003506,POLE,-23.9375,-46.3264,82,17,65,,M,"SDHO,SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SDAT,SNJS,SIPZ,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SBST,SWNI,SIRB,SDTU,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-06-12
