FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.13921,13921,POINT (-44.0444 -19.5689),BRAGA0013921,TRANSMISSION_LINE,-19.5689,-44.0444,929.66,901.05,28.61,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SIEY,SJHY,SNXL,SJXW,SBCF,SWAH,SDGM,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SJX4,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.13937,13937,POINT (-44.1393 -19.7172),BRICA0013937,TOWER,-19.7172,-44.1393,994.91,,,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SNDB,SIEY,SJHY,SNXL,SJXW,SBCF,SJXF,SWAH,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SINX,SDBO,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SJQ2,SI8K,SJX4,SDO9,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.13938,13938,POINT (-44.088 -19.651),BRICA0013938,TOWER,-19.651,-44.088,1052.32,,,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SNDB,SIEY,SJHY,SNXL,SJXW,SBCF,SJXF,SWAH,SDGM,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SJX4,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.13940,13940,POINT (-44.2277 -19.5932),BRICA0013940,TOWER,-19.5932,-44.2277,1003.29,,,,M,"SWUT,SDYM,SNPA,SSRH,SWGX,SJXN,SSGK,SDLJ,SNDB,SJHY,SNXL,SJXW,SIRE,SBCF,SJXF,SWAH,SSQH,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SIZV,SWPS,SDCI,SDIF,SBBH,SNOO,SSMS,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SWUG,SIVJ,SN28,SJB7,SJC9,SI8K,SJX4,SDO9,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.13941,13941,POINT (-44.2156 -19.5935),BRICA0013941,TOWER,-19.5935,-44.2156,1010.12,,,,M,"SWUT,SDYM,SSRH,SWGX,SJXN,SSGK,SDLJ,SNDB,SJHY,SNXL,SJXW,SIRE,SBCF,SJXF,SWAH,SDGM,SSQH,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SIZV,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SWUG,SIVJ,SN28,SJB7,SJC9,SI8K,SJX4,SDO9,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.13949,13949,POINT (-44.0485 -19.5628),BRICA0013949,TANK,-19.5628,-44.0485,909.29,,,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SIEY,SJHY,SJXW,SBCF,SWAH,SDGM,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.13950,13950,POINT (-44.0492 -19.5604),BRICA0013950,ANTENNA,-19.5604,-44.0492,906.18,,,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SIEY,SJHY,SJXW,SBCF,SWAH,SDGM,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.13958,13958,POINT (-44.0808 -19.559),BRICA0013958,TOWER,-19.559,-44.0808,877.41,,,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SIEY,SJHY,SNXL,SJXW,SBCF,SJXF,SWAH,SDGM,SSQH,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SI8K,SJX4,SDO9,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.13959,13959,POINT (-44.0839 -19.5565),BRICA0013959,TOWER,-19.5565,-44.0839,858.32,,,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SIEY,SJHY,SJXW,SBCF,SJXF,SWAH,SDGM,SSQH,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SI8K,SJX4,SDO9,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.13960,13960,POINT (-44.145 -19.5476),BRICA0013960,TOWER,-19.5476,-44.145,905.75,,,,M,"SWUT,SDYM,SSRH,SWGX,SJXN,SSGK,SDLJ,SJHY,SJXW,SBCF,SJXF,SWAH,SDGM,SSQH,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SIZV,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SNLG,SWUG,SIVJ,SN28,SJB7,SJC9,SI8K,SJX4,SDO9,SI3G,SJK7,SJCX,SI6C",2024-05-02
