FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.52398,52398,POINT (-50.9015 -15.1384),BRAGA0052428,NATURAL_HIGHPOINT,-15.1384,-50.9015,411.9,344.9,67,NO,M,"SWEF,SWMH,SWIK,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SDLW,SII6,SI3U",2024-04-25
opea.52399,52399,POINT (-50.9018 -15.1467),BRAGA0052429,NATURAL_HIGHPOINT,-15.1467,-50.9018,392.6,352.5,40.1,NO,M,"SWEF,SWMH,SWIK,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SDLW,SII6,SI3U",2024-04-25
opea.52400,52400,POINT (-50.9013 -15.1491),BRAGA0052430,NATURAL_HIGHPOINT,-15.1491,-50.9013,443.15,351.9,91.25,NO,M,"SWEF,SWMH,SWIK,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SDLW,SII6,SI3U",2024-04-25
opea.52401,52401,POINT (-50.8914 -15.1502),BRAGA0052431,NATURAL_HIGHPOINT,-15.1502,-50.8914,513.88,353.35,160.53,NO,M,"SWEF,SWMH,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SDLW,SII6,SI3U",2024-04-25
opea.52402,52402,POINT (-50.8903 -15.1558),BRAGA0052432,NATURAL_HIGHPOINT,-15.1558,-50.8903,470.5,413.8,56.7,NO,M,"SWEF,SWMH,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SDLW,SII6,SI3U",2024-04-25
opea.52403,52403,POINT (-50.8834 -15.1477),BRAGA0052433,NATURAL_HIGHPOINT,-15.1477,-50.8834,457.61,345.22,112.39,NO,M,"SWEF,SWMH,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.52404,52404,POINT (-50.8748 -15.1533),BRAGA0052434,NATURAL_HIGHPOINT,-15.1533,-50.8748,393.87,378.45,15.42,NO,M,"SWEF,SWMH,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.52405,52405,POINT (-50.8723 -15.1576),BRAGA0052435,NATURAL_HIGHPOINT,-15.1576,-50.8723,401.45,370.25,31.2,NO,M,"SWEF,SWMH,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.52406,52406,POINT (-50.8887 -15.1695),BRAGA0052436,NATURAL_HIGHPOINT,-15.1695,-50.8887,465.1,362.59,102.51,NO,M,"SWEF,SWMH,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SDLW,SII6,SI3U",2024-04-25
opea.52407,52407,POINT (-50.8881 -15.175),BRAGA0052437,NATURAL_HIGHPOINT,-15.175,-50.8881,495.04,361.4,133.64,NO,M,"SWMH,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SDLW,SII6,SI3U",2024-04-25
opea.52408,52408,POINT (-50.9004 -15.1436),BRAGA0052438,OTHER,-15.1436,-50.9004,343.1,,,NO,M,"SWEF,SWMH,SWIK,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SDLW,SII6,SI3U",2024-04-25
opea.52409,52409,POINT (-50.8876 -15.1427),BRAGA0052439,OTHER,-15.1427,-50.8876,334.05,,,NO,M,"SWEF,SWMH,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.52410,52410,POINT (-50.9012 -15.1467),BRAGA0052440,NATURAL_HIGHPOINT,-15.1467,-50.9012,386.95,352.45,34.5,NO,M,"SWEF,SWMH,SWIK,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SDLW,SII6,SI3U",2024-04-25
