FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9845,9845,POINT (-56.5364 -21.7978),BRAGA0009845,TOWER,-21.7978,-56.5364,354,308,46,,M,"SD2Q,SSGM,SD4J,SSZQ,SSSA,SJVR,SDJ4,SI4B,SI7J",2024-05-02
opea.10901,10901,POINT (-56.1475 -21.4878),BRAGA0010901,TOWER,-21.4878,-56.1475,349,313,36,,M,"SSWT,SBDB,SD2Q,SSNQ,SNHK,SJVR,SIIE,SD87,SSJI,SD74,SI4B,SI3F",2024-05-02
opea.11074,11074,POINT (-56.5114 -21.1281),BRAGA0011074,ANTENNA,-21.1281,-56.5114,543,475,68,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SIEV,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.11075,11075,POINT (-56.5117 -21.1286),BRAGA0011075,TOWER,-21.1286,-56.5117,520,450,70,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SIEV,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.44547,44547,POINT (-56.5508 -21.195),BRICA0044557,NATURAL_HIGHPOINT,-21.195,-56.5508,464.82,,,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.44548,44548,POINT (-56.5561 -21.2083),BRICA0044558,NATURAL_HIGHPOINT,-21.2083,-56.5561,479.75,,,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.44549,44549,POINT (-56.5475 -21.2117),BRICA0044559,NATURAL_HIGHPOINT,-21.2117,-56.5475,429.76,,,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.44550,44550,POINT (-56.5564 -21.2178),BRICA0044560,NATURAL_HIGHPOINT,-21.2178,-56.5564,439.82,,,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.44551,44551,POINT (-56.5569 -21.2283),BRICA0044561,NATURAL_HIGHPOINT,-21.2283,-56.5569,439.82,,,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.44552,44552,POINT (-56.5458 -21.2283),BRICA0044562,NATURAL_HIGHPOINT,-21.2283,-56.5458,454.76,,,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.44553,44553,POINT (-56.5528 -21.2367),BRICA0044563,NATURAL_HIGHPOINT,-21.2367,-56.5528,480.06,,,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.44554,44554,POINT (-56.5533 -21.2481),BRICA0044564,NATURAL_HIGHPOINT,-21.2481,-56.5533,464.82,,,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SSGM,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.49228,49228,POINT (-56.1584 -21.4758),BRAGA0049250,TOWER,-21.4758,-56.1584,337,284,53,YES,M,"SSWT,SBDB,SD2Q,SSNQ,SNHK,SJVR,SIIE,SD87,SSJI,SD74,SI4B,SI3F",2024-05-02
opea.50122,50122,POINT (-56.3056 -21.7089),BRAGA0050146,NATURAL_HIGHPOINT,-21.7089,-56.3056,375,370,5,,M,"SD2Q,SSGM,SSZQ,SSSA,SJVR,SSJI,SI4B,SI7J,SI3F",2024-05-02
opea.52080,52080,POINT (-56.3796 -21.1388),BRAGA0052104,NATURAL_HIGHPOINT,-21.1388,-56.3796,360,,,NO,M,"SSWT,SBDB,SJXB,SBOO,SD2R,SJVR,SSJI,SD74,SIIJ,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.57780,57780,POINT (-56.5477 -21.0983),BRAGA0059081,NATURAL_HIGHPOINT,-21.0983,-56.5477,445,,,NO,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.57781,57781,POINT (-56.5773 -21.1067),BRAGA0059082,NATURAL_HIGHPOINT,-21.1067,-56.5773,445,,,NO,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.57782,57782,POINT (-56.5839 -21.0899),BRAGA0059083,NATURAL_HIGHPOINT,-21.0899,-56.5839,600,,,NO,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SD2R,SJVR,SD74,SIIJ,SJ7Q,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.57785,57785,POINT (-56.5706 -21.0845),BRAGA0059086,NATURAL_HIGHPOINT,-21.0845,-56.5706,465,,,NO,M,"SBDB,SJXB,SDGJ,SBOO,SIEV,SD2R,SJVR,SD74,SIIJ,SJ7Q,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
