FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10560,10560,POINT (-50.4447 -21.56),BRAGA0010561,TOWER,-21.56,-50.4447,520,464,56,,M,"SNYO,SDTP,SIJG,SBAU,SDWZ,SNIJ,SNYN,SD6Z,SIEA,SDSE,SNSK,SJWQ,SDPN,SDDI,SNOI,SJNA,SNAF,SDID,SJE2,SJF4",2024-06-12
opea.10561,10561,POINT (-50.3308 -21.6744),BRAGA0010562,TOWER,-21.6744,-50.3308,484,414,70,,M,"SDTP,SNRN,SNIJ,SDHC,SDSE,SNSK,SDVY,SDPN,SNOI,SNTA,SJNA,SNAF,SJE2",2024-06-12
opea.10910,10910,POINT (-50.7078 -21.4369),BRAGA0010911,POLE,-21.4369,-50.7078,476,433,43,,M,"SNYO,SIJG,SBAU,SDWZ,SNIJ,SWYO,SNYN,SD6Z,SIEA,SDSE,SD2W,SDDI,SSJC,SDRU,SDID,SJ9K,SJE2,SJF4,SI9O,SJ2Y",2024-06-12
opea.10911,10911,POINT (-50.5757 -21.4614),BRAGA0010912,TOWER,-21.4614,-50.5757,491,445,46,,M,"SNYO,SDTP,SIJG,SBAU,SDWZ,SNIJ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SD2W,SDDI,SDRU,SJNA,SDID,SJE2,SJF4,SI9O",2024-06-12
opea.10912,10912,POINT (-50.0343 -21.4065),BRAGA0010913,BUILDING,-21.4065,-50.0343,429.6,413,16.6,,M,"SWQI,SNRN,SIBX,SNHJ,SNIJ,SNYN,SDTO,SJWQ,SDVY,SDPN,SWXQ,SDWH,SJNA,SNAF",2024-06-12
opea.10913,10913,POINT (-50.2061 -21.3797),BRAGA0010914,TOWER,-21.3797,-50.2061,467,411,56,,M,"SWQI,SBAU,SIBX,SNHJ,SDWZ,SNIJ,SNYN,SDTO,SD6Z,SDSE,SJWQ,SDVY,SDPN,SDWH,SJNA,SNAF,SDID",2024-06-12
opea.10914,10914,POINT (-50.0736 -21.4081),BRAGA0010915,TOWER,-21.4081,-50.0736,457,405,52,,M,"SWQI,SBAU,SNRN,SIBX,SNHJ,SNIJ,SNYN,SDTO,SJWQ,SDVY,SDPN,SWXQ,SDWH,SJNA,SNAF",2024-06-12
opea.11076,11076,POINT (-50.4653 -21.1767),BRAGA0011077,TOWER,-21.1767,-50.4653,456,401,55,,M,"SNYO,SWQI,SIJG,SBAU,SIBX,SDWZ,SNIJ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SSJC,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-06-12
opea.11077,11077,POINT (-50.4744 -21.2044),BRAGA0011078,TOWER,-21.2044,-50.4744,447,401,46,,M,"SNYO,SWQI,SIJG,SBAU,SIBX,SDWZ,SNIJ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SSJC,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-06-12
opea.11078,11078,POINT (-50.4506 -21.2175),BRAGA0011079,TOWER,-21.2175,-50.4506,439,393,46,,M,"SNYO,SWQI,SIJG,SBAU,SIBX,SDWZ,SNIJ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SJOW,SDGY,SJNA,SNAF,SDID,SJE2,SJF4,SI9O,SIJ3",2024-06-12
opea.11079,11079,POINT (-50.4475 -21.1961),BRAGA0011080,TOWER,-21.1961,-50.4475,455,392,63,,M,"SNYO,SWQI,SIJG,SBAU,SIBX,SDWZ,SNIJ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-06-12
opea.11080,11080,POINT (-50.3372 -21.2778),BRAGA0011081,POLE,-21.2778,-50.3372,460,417,43,,M,"SNYO,SWQI,SIJG,SBAU,SIBX,SDWZ,SNIJ,SNYN,SD6Z,SDSE,SJWQ,SDVY,SDPN,SJOW,SDWH,SJNA,SNAF,SDID,SJF4,SI9O",2024-06-12
opea.11081,11081,POINT (-50.4099 -21.1677),BRAGA0011082,TOWER,-21.1677,-50.4099,476,413,63,YES,M,"SNYO,SWQI,SIJG,SBAU,SIBX,SDWZ,SNIJ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SDID,SJF4,SI9O,SIJ3",2024-06-12
opea.11082,11082,POINT (-50.4439 -21.1689),BRAGA0011083,TOWER,-21.1689,-50.4439,458,408,50,,M,"SNYO,SWQI,SIJG,SBAU,SIBX,SDWZ,SNIJ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-06-12
opea.11083,11083,POINT (-50.4242 -21.1831),BRAGA0011084,POLE,-21.1831,-50.4242,448,403,45,,M,"SNYO,SWQI,SIJG,SBAU,SIBX,SDWZ,SNIJ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SD33,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-06-12
opea.11084,11084,POINT (-50.4333 -21.2),BRAGA0011085,TOWER,-21.2,-50.4333,467,397,70,,M,"SNYO,SWQI,SIJG,SBAU,SIBX,SDWZ,SNIJ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SJOW,SDGY,SJNA,SNAF,SDID,SJE2,SJF4,SI9O,SIJ3",2024-06-12
opea.11085,11085,POINT (-50.1731 -21.3117),BRAGA0011086,OTHER,-21.3117,-50.1731,415.6,412.1,3.5,,M,"SWQI,SBAU,SIBX,SNHJ,SDWZ,SNIJ,SNYN,SSVO,SDTO,SD6Z,SJWQ,SDVY,SDPN,SDWH,SJNA,SNAF,SDID",2024-06-12
opea.11175,11175,POINT (-50.1422 -21.0547),BRAGA0011176,TOWER,-21.0547,-50.1422,433,387,46,,M,"SWQI,SBAU,SIBX,SNHJ,SDWZ,SNIJ,SIVM,SNYN,SSVO,SDDJ,SDTO,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID",2024-06-12
opea.36755,36755,POINT (-50.4446 -21.1687),BRAGA0036766,BUILDING,-21.1687,-50.4446,407,398,9,,,"SNYO,SWQI,SIJG,SBAU,SIBX,SDWZ,SNIJ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-06-12
opea.42853,42853,POINT (-50.4027 -21.1882),BRAGA0042864,TOWER,-21.1882,-50.4027,410.2,394.2,16,,M,"SNYO,SWQI,SIJG,SBAU,SIBX,SDWZ,SNIJ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-06-12
opea.42854,42854,POINT (-50.2798 -21.1438),BRAGA0042865,TOWER,-21.1438,-50.2798,406.97,393.67,13.3,,M,"SWQI,SBAU,SIBX,SNHJ,SDWZ,SNIJ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-06-12
opea.42855,42855,POINT (-50.2798 -21.1427),BRAGA0042866,TOWER,-21.1427,-50.2798,405.53,386.93,18.6,,M,"SWQI,SBAU,SIBX,SNHJ,SDWZ,SNIJ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-06-12
opea.42856,42856,POINT (-50.282 -21.1425),BRAGA0042867,TOWER,-21.1425,-50.282,390.09,375.29,14.8,,M,"SWQI,SBAU,SIBX,SNHJ,SDWZ,SNIJ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-06-12
opea.42857,42857,POINT (-50.2843 -21.1417),BRAGA0042868,TOWER,-21.1417,-50.2843,380.65,365.65,15,,M,"SWQI,SBAU,SIBX,SNHJ,SDWZ,SNIJ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-06-12
opea.42858,42858,POINT (-50.2859 -21.1398),BRAGA0042869,TOWER,-21.1398,-50.2859,380.65,365.65,15,,M,"SWQI,SBAU,SIBX,SNHJ,SDWZ,SNIJ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-06-12
opea.42859,42859,POINT (-50.2857 -21.1401),BRAGA0042870,TOWER,-21.1401,-50.2857,371.6,356.6,15,,M,"SWQI,SBAU,SIBX,SNHJ,SDWZ,SNIJ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-06-12
opea.42860,42860,POINT (-50.2873 -21.1392),BRAGA0042871,TOWER,-21.1392,-50.2873,371.6,356.6,15,,M,"SWQI,SBAU,SIBX,SNHJ,SDWZ,SNIJ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-06-12
opea.42861,42861,POINT (-50.2873 -21.1394),BRAGA0042872,TOWER,-21.1394,-50.2873,377.73,362.93,14.8,,M,"SWQI,SBAU,SIBX,SNHJ,SDWZ,SNIJ,SNYN,SSVO,SDDJ,SD6Z,SJWQ,SDPN,SD33,SJOW,SDWH,SJNA,SNAF,SDID,SI9O",2024-06-12
