FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.37051,37051,POINT (-52.2709 -13.5564),BRAGA0037062,TOWER,-13.5564,-52.2709,521.64,,,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-05-15
opea.37052,37052,POINT (-52.2733 -13.5632),BRAGA0037063,GRAIN_ELEVATOR,-13.5632,-52.2733,444.23,,,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-05-15
opea.53893,53893,POINT (-52.19 -13.5534),BRAGA0054624,NATURAL_HIGHPOINT,-13.5534,-52.19,421.8,,,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-05-15
opea.53894,53894,POINT (-52.1935 -13.552),BRAGA0054625,NATURAL_HIGHPOINT,-13.552,-52.1935,417.6,,,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-05-15
opea.53895,53895,POINT (-52.191 -13.551),BRAGA0054626,NATURAL_HIGHPOINT,-13.551,-52.191,420,,,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-05-15
opea.53896,53896,POINT (-52.1843 -13.533),BRAGA0054627,NATURAL_HIGHPOINT,-13.533,-52.1843,389.5,,,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-05-15
opea.53897,53897,POINT (-52.1952 -13.5555),BRAGA0054628,NATURAL_HIGHPOINT,-13.5555,-52.1952,404.9,,,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-05-15
opea.53898,53898,POINT (-52.2061 -13.5597),BRAGA0054629,TRANSMISSION_LINE,-13.5597,-52.2061,421.1,416.1,5,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-05-15
opea.53899,53899,POINT (-52.1909 -13.5529),BRAGA0054630,TRANSMISSION_LINE,-13.5529,-52.1909,420.1,415.1,5,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-05-15
opea.53900,53900,POINT (-52.1929 -13.5522),BRAGA0054631,TRANSMISSION_LINE,-13.5522,-52.1929,418,413,5,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-05-15
opea.53901,53901,POINT (-52.197 -13.534),BRAGA0054632,TRANSMISSION_LINE,-13.534,-52.197,425.5,420.5,5,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-05-15
opea.53902,53902,POINT (-52.2102 -13.5456),BRAGA0054633,TRANSMISSION_LINE,-13.5456,-52.2102,429.4,424.4,5,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-05-15
opea.53903,53903,POINT (-52.2117 -13.5453),BRAGA0054634,TRANSMISSION_LINE,-13.5453,-52.2117,431,426,5,NO,M,"SWBJ,SWEK,SJEK,SJ93,SJ8Z,SJG6",2024-05-15
