FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29619,29619,POINT (-35.0392 -8.0088),BRAGA0029622,TOWER,-8.0088,-35.0392,202,97,105,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29620,29620,POINT (-34.9775 -7.9985),BRAGA0029623,TOWER,-7.9985,-34.9775,143,101,42,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29622,29622,POINT (-35.027 -8.0075),BRAGA0029625,TOWER,-8.0075,-35.027,122,80,42,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29623,29623,POINT (-34.9798 -8.0359),BRAGA0029626,TOWER,-8.0359,-34.9798,122,80,42,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29629,29629,POINT (-34.9006 -8.0392),BRAGA0029632,TOWER,-8.0392,-34.9006,67,60,7,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29637,29637,POINT (-34.9578 -8.0444),BRAGA0029640,TOWER,-8.0444,-34.9578,56,29,27,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29638,29638,POINT (-34.9333 -8.0103),BRAGA0029641,TOWER,-8.0103,-34.9333,68,26,42,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29643,29643,POINT (-34.9392 -8.0439),BRAGA0029646,TOWER,-8.0439,-34.9392,38,22,16,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29646,29646,POINT (-34.9292 -8.0248),BRAGA0029649,TOWER,-8.0248,-34.9292,68,18,50,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
opea.29647,29647,POINT (-34.8955 -8.0427),BRAGA0029650,POLE,-8.0427,-34.8955,91,17,74,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-04-25
