FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29338,29338,POINT (-51.8524 -9.6984),BRAGA0029341,NATURAL_HIGHPOINT,-9.6984,-51.8524,407,,,,,"SWYQ,SSWV,SD3H,SSZS,SWCF,SDO3,SNLF,SJNH,SN6B,SJU8,SDE1",2024-04-25
opea.39752,39752,POINT (-51.6272 -9.2872),BRAGA0039762,OTHER,-9.2872,-51.6272,507,300,207,NO,M,"SIFX,SWYQ,SDE1,SJ3S,SJ63",2024-04-25
opea.39753,39753,POINT (-51.5857 -9.3192),BRAGA0039763,OTHER,-9.3192,-51.5857,400,300,100,NO,M,"SIFX,SWYQ,SWCF,SDE1,SJ3S,SJ63",2024-04-25
opea.39754,39754,POINT (-51.6187 -9.29),BRAGA0039764,OTHER,-9.29,-51.6187,500,300,200,NO,M,"SIFX,SWYQ,SDE1,SJ3S,SJ63",2024-04-25
opea.39755,39755,POINT (-51.6008 -9.2938),BRAGA0039765,OTHER,-9.2938,-51.6008,350,300,50,NO,M,"SIFX,SWYQ,SDE1,SJ3S,SJ63",2024-04-25
opea.39756,39756,POINT (-51.5992 -9.2903),BRAGA0039766,OTHER,-9.2903,-51.5992,400,300,100,NO,M,"SIFX,SWYQ,SDE1,SJ3S,SJ63",2024-04-25
opea.39757,39757,POINT (-51.615 -9.2952),BRAGA0039767,OTHER,-9.2952,-51.615,350,300,50,NO,M,"SIFX,SWYQ,SDE1,SJ3S,SJ63",2024-04-25
opea.39758,39758,POINT (-51.6182 -9.2934),BRAGA0039768,OTHER,-9.2934,-51.6182,400,300,100,NO,M,"SIFX,SWYQ,SDE1,SJ3S,SJ63",2024-04-25
opea.39759,39759,POINT (-51.6192 -9.2921),BRAGA0039769,OTHER,-9.2921,-51.6192,450,300,150,NO,M,"SIFX,SWYQ,SDE1,SJ3S,SJ63",2024-04-25
opea.39760,39760,POINT (-51.6086 -9.29),BRAGA0039770,OTHER,-9.29,-51.6086,350,300,50,NO,M,"SIFX,SWYQ,SDE1,SJ3S,SJ63",2024-04-25
opea.39761,39761,POINT (-51.6188 -9.2894),BRAGA0039771,OTHER,-9.2894,-51.6188,500,300,200,NO,M,"SIFX,SWYQ,SDE1,SJ3S,SJ63",2024-04-25
opea.39762,39762,POINT (-51.6012 -9.2916),BRAGA0039772,OTHER,-9.2916,-51.6012,350,300,50,NO,M,"SIFX,SWYQ,SDE1,SJ3S,SJ63",2024-04-25
opea.47428,47428,POINT (-51.7504 -9.2804),BRAGA0047449,VEGETATION,-9.2804,-51.7504,400,300,100,NO,M,"SIFX,SWYQ,SSWV,SJNH,SDE1,SJ3S",2024-04-25
opea.47429,47429,POINT (-51.7292 -9.2906),BRAGA0047450,VEGETATION,-9.2906,-51.7292,400,300,100,NO,M,"SIFX,SWYQ,SSWV,SJNH,SDE1,SJ3S",2024-04-25
opea.47430,47430,POINT (-51.7311 -9.2972),BRAGA0047451,VEGETATION,-9.2972,-51.7311,400,300,100,NO,M,"SIFX,SWYQ,SSWV,SJNH,SDE1,SJ3S",2024-04-25
opea.47431,47431,POINT (-51.7338 -9.3031),BRAGA0047452,VEGETATION,-9.3031,-51.7338,400,300,100,NO,M,"SIFX,SWYQ,SSWV,SJNH,SDE1,SJ3S",2024-04-25
opea.52294,52294,POINT (-51.7661 -9.2825),BRAGA0052320,OTHER,-9.2825,-51.7661,400,300,100,NO,M,"SIFX,SWYQ,SSWV,SJNH,SDE1,SJ3S",2024-04-25
opea.55891,55891,POINT (-52.1096 -9.4377),BRAGA0056957,NATURAL_HIGHPOINT,-9.4377,-52.1096,351.45,,,NO,M,"SWYQ,SSWV,SD3H,SJNH,SDE1",2024-04-25
opea.55892,55892,POINT (-52.1066 -9.437),BRAGA0056958,NATURAL_HIGHPOINT,-9.437,-52.1066,351.65,,,NO,M,"SWYQ,SSWV,SD3H,SJNH,SDE1",2024-04-25
opea.55893,55893,POINT (-52.1113 -9.4381),BRAGA0056959,NATURAL_HIGHPOINT,-9.4381,-52.1113,320,,,NO,M,"SWYQ,SSWV,SD3H,SJNH,SDE1",2024-04-25
opea.55894,55894,POINT (-52.1075 -9.4363),BRAGA0056960,NATURAL_HIGHPOINT,-9.4363,-52.1075,320,,,NO,M,"SWYQ,SSWV,SD3H,SJNH,SDE1",2024-04-25
opea.55895,55895,POINT (-52.1075 -9.4385),BRAGA0056961,NATURAL_HIGHPOINT,-9.4385,-52.1075,320,,,NO,M,"SWYQ,SSWV,SD3H,SJNH,SDE1",2024-04-25
opea.62057,62057,POINT (-51.843 -9.1191),BRAGA0064075,NATURAL_HIGHPOINT,-9.1191,-51.843,470,,,NO,M,"SIFX,SWYQ,SWKP,SJNH,SDE1",2024-04-25
opea.62058,62058,POINT (-51.8338 -9.1528),BRAGA0064076,NATURAL_HIGHPOINT,-9.1528,-51.8338,380,,,NO,M,"SIFX,SWYQ,SWKP,SJNH,SDE1",2024-04-25
opea.62059,62059,POINT (-51.8079 -9.1537),BRAGA0064077,NATURAL_HIGHPOINT,-9.1537,-51.8079,380,,,NO,M,"SIFX,SWYQ,SWKP,SJNH,SDE1",2024-04-25
opea.62060,62060,POINT (-51.8335 -9.1363),BRAGA0064078,NATURAL_HIGHPOINT,-9.1363,-51.8335,420,,,NO,M,"SIFX,SWYQ,SWKP,SJNH,SDE1",2024-04-25
opea.62061,62061,POINT (-51.8294 -9.1324),BRAGA0064079,NATURAL_HIGHPOINT,-9.1324,-51.8294,390,,,NO,M,"SIFX,SWYQ,SWKP,SJNH,SDE1",2024-04-25
opea.62062,62062,POINT (-51.8343 -9.1399),BRAGA0064080,NATURAL_HIGHPOINT,-9.1399,-51.8343,400,,,NO,M,"SIFX,SWYQ,SWKP,SJNH,SDE1",2024-04-25
opea.63455,63455,POINT (-51.71581667 -9.363444444),BRAGA0065780,NATURAL_HIGHPOINT,-9.3634,-51.7158,420,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-04-25
opea.63456,63456,POINT (-51.71577778 -9.363102778),BRAGA0065781,NATURAL_HIGHPOINT,-9.3631,-51.7158,420,,,NO,M,"SIFX,SWYQ,SSWV,SWCF,SJNH,SDE1,SJ3S",2024-04-25
