FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.7041,7041,POINT (-43.3779 -23.0055),BRAGA0007041,TOWER,-23.0055,-43.3779,27,8,19,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.7043,7043,POINT (-43.36 -22.9725),BRAGA0007043,TOWER,-22.9725,-43.36,45.62,5,40.62,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.7046,7046,POINT (-43.3636 -22.9492),BRAGA0007046,POLE,-22.9492,-43.3636,48,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.7048,7048,POINT (-43.3331 -23.0056),BRAGA0007048,TOWER,-23.0056,-43.3331,43,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.7049,7049,POINT (-43.3192 -23.01),BRAGA0007049,TOWER,-23.01,-43.3192,43,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.7051,7051,POINT (-43.3392 -22.9528),BRAGA0007051,POLE,-22.9528,-43.3392,52,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.7052,7052,POINT (-43.3172 -23.0039),BRAGA0007052,POLE,-23.0039,-43.3172,48,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.7053,7053,POINT (-43.3703 -23.0089),BRAGA0007053,TOWER,-23.0089,-43.3703,38,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.7054,7054,POINT (-43.3684 -22.9907),BRAGA0007054,POLE,-22.9907,-43.3684,38,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.7055,7055,POINT (-43.3885 -22.9464),BRAGA0007055,POLE,-22.9464,-43.3885,56,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
