FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.49077,49077,POINT (-53.2063 -21.6082),BRAGA0049098,NATURAL_HIGHPOINT,-21.6082,-53.2063,349,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSCH,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-02
opea.54554,54554,POINT (-53.3198 -21.7063),BRAGA0055335,NATURAL_HIGHPOINT,-21.7063,-53.3198,371.23,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54555,54555,POINT (-53.3195 -21.7054),BRAGA0055336,NATURAL_HIGHPOINT,-21.7054,-53.3195,372.86,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54556,54556,POINT (-53.3191 -21.7045),BRAGA0055337,NATURAL_HIGHPOINT,-21.7045,-53.3191,372.95,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54557,54557,POINT (-53.3188 -21.7037),BRAGA0055338,NATURAL_HIGHPOINT,-21.7037,-53.3188,374.12,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54558,54558,POINT (-53.3184 -21.7028),BRAGA0055339,NATURAL_HIGHPOINT,-21.7028,-53.3184,375.6,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54559,54559,POINT (-53.318 -21.7019),BRAGA0055340,NATURAL_HIGHPOINT,-21.7019,-53.318,376.44,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54560,54560,POINT (-53.3177 -21.701),BRAGA0055341,NATURAL_HIGHPOINT,-21.701,-53.3177,378.39,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54561,54561,POINT (-53.3174 -21.7001),BRAGA0055342,NATURAL_HIGHPOINT,-21.7001,-53.3174,378.97,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54562,54562,POINT (-53.317 -21.6993),BRAGA0055343,NATURAL_HIGHPOINT,-21.6993,-53.317,381.61,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
