FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.32309,32309,POINT (-41.0624 -4.3874),BRAGA0032312,TOWER,-4.3874,-41.0624,626,543,83,,M,SWBE,2024-05-02
opea.32310,32310,POINT (-40.9434 -4.3463),BRAGA0032313,TOWER,-4.3463,-40.9434,763,700,63,,M,SWBE,2024-05-02
opea.32311,32311,POINT (-40.8652 -4.3551),BRAGA0032314,TOWER,-4.3551,-40.8652,713,658,55,,M,SWBE,2024-05-02
opea.32414,32414,POINT (-40.58 -4.1428),BRAGA0032417,TOWER,-4.1428,-40.58,229,149,80,,M,"SWBE,SIO2",2024-05-02
opea.32448,32448,POINT (-41.0546 -3.9022),BRAGA0032451,TOWER,-3.9022,-41.0546,936,786,150,,M,"SWBE,SSWL",2024-05-02
opea.32449,32449,POINT (-41.1576 -3.8723),BRAGA0032452,TOWER,-3.8723,-41.1576,854,778,76,,M,"SWBE,SSWL",2024-05-02
opea.32450,32450,POINT (-40.8897 -3.9317),BRAGA0032453,TOWER,-3.9317,-40.8897,959,913,46,,M,"SWBE,SSWL",2024-05-02
opea.32451,32451,POINT (-40.9473 -3.8793),BRAGA0032454,TOWER,-3.8793,-40.9473,1019.51,869.51,150,,M,"SWBE,SSWL",2024-05-02
opea.32452,32452,POINT (-40.4707 -3.9496),BRAGA0032455,TOWER,-3.9496,-40.4707,246,160,86,,M,"SJWH,SWBE,SN6L",2024-05-02
opea.32453,32453,POINT (-40.4753 -3.9506),BRAGA0032456,TOWER,-3.9506,-40.4753,218,152,66,,M,"SJWH,SWBE,SN6L",2024-05-02
opea.32637,32637,POINT (-41.1069 -3.7659),BRAGA0032640,TOWER,-3.7659,-41.1069,863.56,713.56,150,,M,"SWBE,SSWL",2024-05-02
opea.32638,32638,POINT (-40.972 -3.6906),BRAGA0032641,TOWER,-3.6906,-40.972,947,861,86,,M,"SWBE,SSWL",2024-05-02
opea.32639,32639,POINT (-40.9963 -3.7246),BRAGA0032642,TOWER,-3.7246,-40.9963,853,798,55,,M,"SWBE,SSWL",2024-05-02
opea.32640,32640,POINT (-40.9903 -3.7411),BRAGA0032643,TOWER,-3.7411,-40.9903,845,789,56,,M,"SWBE,SSWL",2024-05-02
opea.45322,45322,POINT (-40.942 -3.9824),BRAGA0045333,TOWER,-3.9824,-40.942,894,828,66,NO,M,"SWBE,SSWL",2024-05-02
opea.45323,45323,POINT (-40.6877 -3.7447),BRAGA0045334,TOWER,-3.7447,-40.6877,202,126,76,NO,M,"SJWH,SWBE,SSWL",2024-05-02
opea.45634,45634,POINT (-40.6037 -3.8879),BRAGA0045646,TOWER,-3.8879,-40.6037,188,122,66,NO,M,"SJWH,SWBE,SSWL",2024-05-02
opea.45698,45698,POINT (-40.6735 -3.86),BRAGA0045710,TOWER,-3.86,-40.6735,228,165,63,NO,M,"SJWH,SWBE,SSWL",2024-05-02
opea.55288,55288,POINT (-40.9023 -4.0431),BRAGA0056084,NATURAL_HIGHPOINT,-4.0431,-40.9023,921,,,NO,M,"SWBE,SSWL",2024-05-02
opea.55289,55289,POINT (-40.9018 -4.0426),BRAGA0056085,NATURAL_HIGHPOINT,-4.0426,-40.9018,923.1,,,NO,M,"SWBE,SSWL",2024-05-02
opea.55290,55290,POINT (-40.9006 -4.0424),BRAGA0056086,NATURAL_HIGHPOINT,-4.0424,-40.9006,923,,,NO,M,"SWBE,SSWL",2024-05-02
opea.55291,55291,POINT (-40.9023 -4.0425),BRAGA0056087,BUILDING,-4.0425,-40.9023,924,919,5,NO,M,"SWBE,SSWL",2024-05-02
opea.55292,55292,POINT (-40.9023 -4.0427),BRAGA0056088,BUILDING,-4.0427,-40.9023,925,920,5,NO,M,"SWBE,SSWL",2024-05-02
opea.55293,55293,POINT (-40.9023 -4.043),BRAGA0056089,BUILDING,-4.043,-40.9023,924.5,919.5,5,NO,M,"SWBE,SSWL",2024-05-02
opea.55294,55294,POINT (-40.9024 -4.0433),BRAGA0056090,BUILDING,-4.0433,-40.9024,924.5,919.5,5,NO,M,"SWBE,SSWL",2024-05-02
opea.55295,55295,POINT (-40.9024 -4.0436),BRAGA0056091,BUILDING,-4.0436,-40.9024,925,920,5,NO,M,"SWBE,SSWL",2024-05-02
opea.55296,55296,POINT (-40.9027 -4.0435),BRAGA0056092,BUILDING,-4.0435,-40.9027,924,919,5,NO,M,"SWBE,SSWL",2024-05-02
opea.55297,55297,POINT (-40.9027 -4.0438),BRAGA0056093,BUILDING,-4.0438,-40.9027,925,920,5,NO,M,"SWBE,SSWL",2024-05-02
opea.55298,55298,POINT (-40.9026 -4.0441),BRAGA0056094,BUILDING,-4.0441,-40.9026,925,920,5,NO,M,"SWBE,SSWL",2024-05-02
opea.55299,55299,POINT (-40.8651 -4.0424),BRAGA0056095,ANTENNA,-4.0424,-40.8651,979.59,916.59,63,YES,M,"SWBE,SSWL",2024-05-02
opea.55300,55300,POINT (-40.8662 -4.0435),BRAGA0056096,ANTENNA,-4.0435,-40.8662,986.93,909.7,77.23,YES,M,"SWBE,SSWL",2024-05-02
opea.55301,55301,POINT (-40.8871 -4.0416),BRAGA0056097,NATURAL_HIGHPOINT,-4.0416,-40.8871,926,,,NO,M,"SWBE,SSWL",2024-05-02
opea.55302,55302,POINT (-40.8859 -4.0416),BRAGA0056098,NATURAL_HIGHPOINT,-4.0416,-40.8859,925,,,NO,M,"SWBE,SSWL",2024-05-02
