FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30356,30356,POINT (-35.131 -6.3804),BRAGA0030359,TOWER,-6.3804,-35.131,83,8,75,,M,"SJBX,SSCE,SDR3",2024-05-02
opea.30377,30377,POINT (-35.4779 -6.3105),BRAGA0030380,TOWER,-6.3105,-35.4779,146.7,91,55.7,,M,"SJBX,SSCE,SDR3,SJFU",2024-05-02
opea.30378,30378,POINT (-35.0774 -6.3143),BRAGA0030381,TOWER,-6.3143,-35.0774,93,37,56,,M,"SJBX,SSCE,SDR3,SBNT",2024-05-02
opea.30379,30379,POINT (-35.0032 -6.3698),BRAGA0030382,TOWER,-6.3698,-35.0032,89,34,55,,M,"SJBX,SDR3",2024-05-02
opea.30416,30416,POINT (-35.2375 -6.0564),BRAGA0030419,TOWER,-6.0564,-35.2375,120,75,45,,M,"SBSG,SJBX,SSCE,SDR3,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.30417,30417,POINT (-35.2413 -6.0729),BRAGA0030420,TOWER,-6.0729,-35.2413,140,65,75,,M,"SBSG,SJBX,SSCE,SDR3,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.45092,45092,POINT (-35.2524 -6.0188),BRAGA0045102,TOWER,-6.0188,-35.2524,133,82,51,NO,M,"SBSG,SJBX,SSCE,SDR3,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.45669,45669,POINT (-35.3433 -6.0748),BRAGA0045681,TOWER,-6.0748,-35.3433,135,72,63,NO,M,"SBSG,SJBX,SSCE,SDR3,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.53669,53669,POINT (-35.2482 -6.0344),BRAGA0054287,TOWER,-6.0344,-35.2482,120,75,45,NO,M,"SBSG,SJBX,SSCE,SDR3,SSAZ,SNOG,SBNT,SDG8",2024-05-02
opea.53993,53993,POINT (-35.2524 -6.0188),BRAGA0054724,BUILDING,-6.0188,-35.2524,132.71,71.73,60.98,NO,M,"SBSG,SJBX,SSCE,SDR3,SSAZ,SNOG,SBNT,SDG8",2024-05-02
