FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28537,28537,POINT (-38.2842 -12.8555),BRAGA0028537,ANTENNA,-12.8555,-38.2842,173,23,150,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-02
opea.28573,28573,POINT (-38.3038 -12.8714),BRAGA0028573,TOWER,-12.8714,-38.3038,64,,,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-02
opea.28574,28574,POINT (-38.2848 -12.8829),BRAGA0028574,BUILDING,-12.8829,-38.2848,63.16,,,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-02
opea.28575,28575,POINT (-38.2845 -12.8827),BRAGA0028575,BUILDING,-12.8827,-38.2845,63.14,,,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-02
opea.28748,28748,POINT (-38.33 -12.7114),BRAGA0028748,TOWER,-12.7114,-38.33,85,44,41,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-02
opea.28749,28749,POINT (-38.3251 -12.72),BRAGA0028749,TOWER,-12.72,-38.3251,79.5,41.5,38,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-02
opea.28750,28750,POINT (-38.2965 -12.6149),BRAGA0028750,TOWER,-12.6149,-38.2965,84,38,46,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SJHF,SJBD,SWGK,SD7R,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-02
opea.28751,28751,POINT (-38.3089 -12.7023),BRAGA0028751,TOWER,-12.7023,-38.3089,77,36,41,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-02
opea.28752,28752,POINT (-38.1727 -12.7095),BRAGA0028752,TOWER,-12.7095,-38.1727,174.55,22.55,152,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SJHF,SJBD,SWGK,SD7R,SJOC,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-02
opea.28776,28776,POINT (-38.3018 -12.5644),BRAGA0028776,TOWER,-12.5644,-38.3018,142,56,86,,M,"SIUK,SSWW,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SWUB,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SWZW,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SIIL,SBSV,SICX,SN4Y,SJF3,SI6G",2024-05-02
opea.28777,28777,POINT (-38.3013 -12.5261),BRAGA0028777,TOWER,-12.5261,-38.3013,73,27,46,,M,"SIUK,SIJK,SNDN,SWVA,SSDF,SWDA,SNME,SWUB,SIYC,SIEI,SJHF,SWGK,SD7R,SWZW,SNEM,SSMD,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SBSV,SN4Y,SJF3,SI6G",2024-05-02
opea.28778,28778,POINT (-37.9862 -12.5473),BRAGA0028778,TOWER,-12.5473,-37.9862,25.93,10.43,15.5,,M,"SIJK,SNME,SJHF,SJNY,SWKY,SI6G",2024-05-02
opea.48807,48807,POINT (-38.3086 -12.8225),BRAGA0048828,ANTENNA,-12.8225,-38.3086,229,65,164,YES,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-02
opea.52777,52777,POINT (-38.3017 -12.705),BRAGA0052863,NATURAL_HIGHPOINT,-12.705,-38.3017,39,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-02
opea.52778,52778,POINT (-38.3017 -12.7056),BRAGA0052864,NATURAL_HIGHPOINT,-12.7056,-38.3017,37.4,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-02
opea.52779,52779,POINT (-38.3013 -12.7062),BRAGA0052865,NATURAL_HIGHPOINT,-12.7062,-38.3013,36.64,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-05-02
