FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30405,30405,POINT (-43.5534 -5.9779),BRAGA0030408,TOWER,-5.9779,-43.5534,328,242,86,,M,"SNIR,SSYL,SSDI,SJA3,SN2U,SJ4A,SJ4D",2024-04-25
opea.30406,30406,POINT (-43.5249 -6.0486),BRAGA0030409,TOWER,-6.0486,-43.5249,305,229,76,,M,"SNIR,SSDI,SJA3,SN2U,SJ4A,SJ4D",2024-04-25
opea.30456,30456,POINT (-43.8345 -5.8408),BRAGA0030459,TOWER,-5.8408,-43.8345,336,220,116,,M,"SNIR,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D",2024-04-25
opea.50681,50681,POINT (-43.5203 -5.8569),BRAGA0050704,AG_EQUIP,-5.8569,-43.5203,220,190,30,YES,M,"SNIR,SSYL,SSDI,SJA3,SN2U,SJ4D",2024-04-25
opea.50682,50682,POINT (-43.5203 -5.8572),BRAGA0050705,AG_EQUIP,-5.8572,-43.5203,220,190,30,YES,M,"SNIR,SSYL,SSDI,SJA3,SN2U,SJ4D",2024-04-25
opea.50683,50683,POINT (-43.52 -5.8572),BRAGA0050706,BUILDING,-5.8572,-43.52,195,190,5,NO,M,"SNIR,SSYL,SSDI,SJA3,SN2U,SJ4D",2024-04-25
opea.50684,50684,POINT (-43.5206 -5.8575),BRAGA0050707,BUILDING,-5.8575,-43.5206,196,190,6,NO,M,"SNIR,SSYL,SSDI,SJA3,SN2U,SJ4D",2024-04-25
opea.50685,50685,POINT (-43.5208 -5.8578),BRAGA0050708,BUILDING,-5.8578,-43.5208,200,190,10,YES,M,"SNIR,SSYL,SSDI,SJA3,SN2U,SJ4D",2024-04-25
opea.50686,50686,POINT (-43.4858 -5.8811),BRAGA0050709,NATURAL_HIGHPOINT,-5.8811,-43.4858,190,,,NO,M,"SNIR,SSYL,SSDI,SJA3,SN2U,SJ4D",2024-04-25
opea.50687,50687,POINT (-43.5336 -5.8506),BRAGA0050710,NATURAL_HIGHPOINT,-5.8506,-43.5336,190,,,NO,M,"SNIR,SSYL,SSDI,SJA3,SN2U,SJ4D",2024-04-25
opea.53767,53767,POINT (-43.748 -5.9404),BRAGA0054495,NATURAL_HIGHPOINT,-5.9404,-43.748,241,,,NO,M,"SNIR,SSDI,SJA3,SN2U,SJ4A,SJ4D",2024-04-25
opea.53768,53768,POINT (-43.752 -5.9332),BRAGA0054496,NATURAL_HIGHPOINT,-5.9332,-43.752,224,,,NO,M,"SNIR,SSDI,SJ9M,SJA3,SN2U,SJ4A,SJ4D",2024-04-25
opea.53769,53769,POINT (-43.7428 -5.9291),BRAGA0054497,NATURAL_HIGHPOINT,-5.9291,-43.7428,220,,,NO,M,"SNIR,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4A,SJ4D",2024-04-25
opea.53770,53770,POINT (-43.7451 -5.9242),BRAGA0054498,NATURAL_HIGHPOINT,-5.9242,-43.7451,219,,,NO,M,"SNIR,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4A,SJ4D",2024-04-25
opea.53771,53771,POINT (-43.7523 -5.9489),BRAGA0054499,NATURAL_HIGHPOINT,-5.9489,-43.7523,229,,,NO,M,"SNIR,SSDI,SJA3,SN2U,SJ4A,SJ4D",2024-04-25
opea.53772,53772,POINT (-43.74 -5.9242),BRAGA0054500,NATURAL_HIGHPOINT,-5.9242,-43.74,193,,,NO,M,"SNIR,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4A,SJ4D",2024-04-25
opea.53773,53773,POINT (-43.7539 -5.9479),BRAGA0054501,NATURAL_HIGHPOINT,-5.9479,-43.7539,235,,,NO,M,"SNIR,SSDI,SJA3,SN2U,SJ4A,SJ4D",2024-04-25
opea.53774,53774,POINT (-43.7334 -5.9313),BRAGA0054502,NATURAL_HIGHPOINT,-5.9313,-43.7334,174,,,NO,M,"SNIR,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4A,SJ4D",2024-04-25
