FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28743,28743,POINT (-56.5103 -12.7372),BRAGA0028743,TOWER,-12.7372,-56.5103,468,398,70,YES,M,"SJPW,SJTP,SNXS,SWMJ,SWNN,SWFC,SD3V,SN7P,SID6",2024-05-02
opea.28753,28753,POINT (-56.7276 -12.5511),BRAGA0028753,TOWER,-12.5511,-56.7276,399,359,40,,M,"SJTP,SNXS,SSOY,SWNN,SDOL,SID6,SI96",2024-05-02
opea.44988,44988,POINT (-56.513 -12.7432),BRAGA0044998,TOWER,-12.7432,-56.513,428.9,383,45.9,YES,M,"SJPW,SJTP,SNXS,SWMJ,SWNN,SWFC,SD3V,SN7P,SID6",2024-05-02
opea.47610,47610,POINT (-56.6436 -12.6352),BRAGA0047631,TOWER,-12.6352,-56.6436,431,359,72,YES,M,"SJPW,SJTP,SNXS,SWMJ,SWNN,SDOL,SID6,SI96",2024-05-02
opea.50999,50999,POINT (-56.6143 -12.6142),BRAGA0051023,TOWER,-12.6142,-56.6143,460.5,382,78.5,,M,"SJPW,SJTP,SNXS,SWMJ,SWNN,SDOL,SID6,SI96",2024-05-02
opea.51299,51299,POINT (-56.4347 -12.2577),BRAGA0051323,TRANSMISSION_LINE,-12.2577,-56.4347,411,402,9,NO,M,"SDHS,SNXS,SJOA,SWMJ,SDAR,SD7X,SJIU,SJE3,SN7P,SI9X,SI96,SDW9",2024-05-02
opea.51297,51297,POINT (-56.4346 -12.2591),BRAGA0051321,ANTENNA,-12.2591,-56.4346,451,400,51,NO,M,"SDHS,SNXS,SJOA,SWMJ,SDAR,SD7X,SJIU,SJE3,SN7P,SI9X,SI96,SDW9",2024-05-02
opea.51298,51298,POINT (-56.4498 -12.261),BRAGA0051322,NATURAL_HIGHPOINT,-12.261,-56.4498,400,,,NO,M,"SDHS,SNXS,SWMJ,SDAR,SD7X,SJE3,SN7P,SI9X,SI96,SDW9",2024-05-02
opea.52139,52139,POINT (-56.4864 -12.7815),BRAGA0052163,ANTENNA,-12.7815,-56.4864,435.25,393.25,42,NO,M,"SJPW,SJTP,SNXS,SSPH,SWNN,SWFC,SD3V,SWYX,SID6,SI7O",2024-05-02
opea.54802,54802,POINT (-56.909 -12.4363),BRAGA0055585,NATURAL_HIGHPOINT,-12.4363,-56.909,386,381,5,NO,M,"SNXS,SD2D,SIZG,SSOY,SDOL,SNNL,SWGS,SN6J,SN79",2024-05-02
opea.57560,57560,POINT (-56.5794 -12.7405),BRAGA0058854,NATURAL_HIGHPOINT,-12.7405,-56.5794,316.2,,,NO,M,"SJPW,SJTP,SNXS,SWNN,SDOL,SD3V,SID6",2024-05-02
opea.57561,57561,POINT (-56.574 -12.7655),BRAGA0058855,NATURAL_HIGHPOINT,-12.7655,-56.574,342.5,,,NO,M,"SJPW,SJTP,SNXS,SWNN,SWFC,SD3V,SID6",2024-05-02
opea.62574,62574,POINT (-56.7358 -12.8938),BRAGA0064813,NATURAL_HIGHPOINT,-12.8938,-56.7358,294,,,NO,M,"SJPW,SJTP,SIEQ,SNXS,SWNN,SNNL,SID6",2024-05-02
