FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29408,29408,POINT (-35.1702 -8.9337),BRAGA0029411,TOWER,-8.9337,-35.1702,66,11,55,,M,"SDZY,SSEO,SWQR,SIRF,SDKS,SDVC,SILE,SJC6,SJW7",2024-05-02
opea.29495,29495,POINT (-35.5993 -8.6923),BRAGA0029498,TOWER,-8.6923,-35.5993,181,146,35,,M,"SIRF,SJZC",2024-05-02
opea.29504,29504,POINT (-35.1248 -8.5177),BRAGA0029507,TOWER,-8.5177,-35.1248,118,73,45,,M,"SDZY,SIUE,SIRF,SIHZ,SNQK,SIPQ,SDKS,SWZU,SDVC,SWXI,SILE,SBRF,SJW7,SI6X",2024-05-02
opea.29557,29557,POINT (-35.4553 -8.2418),BRAGA0029560,TOWER,-8.2418,-35.4553,523,488,35,,M,"SILW,SNNT,SIGR,SIRF,SDWI,SNGF,SN29,SJ3B",2024-05-02
opea.29558,29558,POINT (-35.0575 -8.3941),BRAGA0029561,TOWER,-8.3941,-35.0575,92,49,43,,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X",2024-05-02
opea.29559,29559,POINT (-35.0353 -8.2938),BRAGA0029562,TOWER,-8.2938,-35.0353,122,76,46,,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-05-02
opea.29560,29560,POINT (-34.9586 -8.3224),BRAGA0029563,TOWER,-8.3224,-34.9586,91,46,45,,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-05-02
opea.29561,29561,POINT (-35.0126 -8.3653),BRAGA0029564,TOWER,-8.3653,-35.0126,108,45,63,,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X",2024-05-02
opea.29563,29563,POINT (-35.005 -8.3336),BRAGA0029566,TOWER,-8.3336,-35.005,163,28,135,,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-05-02
opea.29565,29565,POINT (-35.0092 -8.3843),BRAGA0029568,TOWER,-8.3843,-35.0092,70,14,56,,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X",2024-05-02
opea.59863,59863,POINT (-34.9986 -8.2757),BRAGA0061663,NATURAL_HIGHPOINT,-8.2757,-34.9986,10.1,,,NO,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-05-02
opea.59864,59864,POINT (-34.9972 -8.2757),BRAGA0061664,NATURAL_HIGHPOINT,-8.2757,-34.9972,10.1,,,NO,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-05-02
opea.59865,59865,POINT (-34.9971 -8.2763),BRAGA0061665,NATURAL_HIGHPOINT,-8.2763,-34.9971,10.2,,,NO,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-05-02
opea.59866,59866,POINT (-34.9967 -8.2763),BRAGA0061666,NATURAL_HIGHPOINT,-8.2763,-34.9967,10.3,,,NO,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-05-02
