FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30034,30034,POINT (-35.8968 -7.3631),BRAGA0030037,TOWER,-7.3631,-35.8968,490,450,40,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30035,30035,POINT (-35.7313 -7.336),BRICA0030038,NATURAL_HIGHPOINT,-7.336,-35.7313,683.32,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30036,30036,POINT (-35.7981 -7.3425),BRICA0030039,NATURAL_HIGHPOINT,-7.3425,-35.7981,704.36,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30037,30037,POINT (-35.8505 -7.3465),BRICA0030040,NATURAL_HIGHPOINT,-7.3465,-35.8505,667.31,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30038,30038,POINT (-35.8923 -7.3485),BRICA0030041,NATURAL_HIGHPOINT,-7.3485,-35.8923,611.12,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30152,30152,POINT (-36.0557 -7.0781),BRAGA0030155,TOWER,-7.0781,-36.0557,725,662,63,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30153,30153,POINT (-35.988 -7.1785),BRAGA0030156,BUILDING,-7.1785,-35.988,695,,,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30154,30154,POINT (-35.8972 -7.1916),BRAGA0030157,TOWER,-7.1916,-35.8972,714,648,66,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30155,30155,POINT (-35.8918 -7.2156),BRAGA0030158,TOWER,-7.2156,-35.8918,575,552,23,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30156,30156,POINT (-35.8649 -7.2419),BRAGA0030159,TOWER,-7.2419,-35.8649,569,526,43,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30157,30157,POINT (-35.8933 -7.2542),BRAGA0030160,TOWER,-7.2542,-35.8933,539,499,40,,M,"SNKB,SBKG,SN7U",2024-05-02
opea.30158,30158,POINT (-35.8775 -7.2809),BRICA0030161,TOWER,-7.2809,-35.8775,515.66,,,,M,"SNKB,SBKG,SN7U",2024-05-02
