FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1916,1916,POINT (-51.8987 -27.4331),BRAGA0001916,TOWER,-27.4331,-51.8987,583,547,36,,M,"SSER,SSCK,SSJA,SIH9,SIE9",2024-05-02
opea.1917,1917,POINT (-51.5525 -27.4523),BRAGA0001917,TOWER,-27.4523,-51.5525,756,680,76,,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.1918,1918,POINT (-51.5525 -27.4524),BRAGA0001918,TOWER,-27.4524,-51.5525,733,680,53,,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.1998,1998,POINT (-51.8092 -27.2176),BRAGA0001998,TOWER,-27.2176,-51.8092,632,596,36,,M,"SNIM,SSCK,SSJA,SIH9,SIE9",2024-05-02
opea.1999,1999,POINT (-51.5808 -27.2653),BRAGA0001999,TOWER,-27.2653,-51.5808,778,742,36,,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.2000,2000,POINT (-51.448 -27.2745),BRAGA0002000,TOWER,-27.2745,-51.448,774,738,36,,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.2001,2001,POINT (-51.3702 -27.0936),BRAGA0002001,TOWER,-27.0936,-51.3702,709,649,60,,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.2002,2002,POINT (-51.5596 -27.1654),BRICA0002002,BUILDING,-27.1654,-51.5596,803.14,,,,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.2003,2003,POINT (-51.5455 -27.1724),BRICA0002003,BUILDING,-27.1724,-51.5455,819.91,,,,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.2004,2004,POINT (-51.5383 -27.1786),BRICA0002004,BUILDING,-27.1786,-51.5383,822.64,,,,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.2005,2005,POINT (-51.3613 -27.096),BRAGA0002005,TOWER,-27.096,-51.3613,691,655,36,,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.2038,2038,POINT (-51.3761 -26.8571),BRAGA0002038,TOWER,-26.8571,-51.3761,916,880,36,,M,"SNIM,SSVI,SSJA,SBCD,SIE9",2024-05-02
opea.2039,2039,POINT (-51.2258 -26.9937),BRAGA0002039,TOWER,-26.9937,-51.2258,1076,1010,66,,M,"SNIM,SSVI,SSJA,SBCD,SIE9",2024-05-02
opea.39835,39835,POINT (-51.1456 -27.0207),BRAGA0039845,TOWER,-27.0207,-51.1456,778.13,753.13,25,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39836,39836,POINT (-51.1455 -27.0209),BRAGA0039846,TOWER,-27.0209,-51.1455,782.41,751.41,31,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39837,39837,POINT (-51.1452 -27.0213),BRAGA0039847,TOWER,-27.0213,-51.1452,783.75,750.05,33.7,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39838,39838,POINT (-51.1447 -27.0222),BRAGA0039848,TOWER,-27.0222,-51.1447,783.65,747.25,36.4,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39839,39839,POINT (-51.144 -27.0231),BRAGA0039849,TOWER,-27.0231,-51.144,788.92,750.72,38.2,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39840,39840,POINT (-51.1429 -27.0236),BRAGA0039850,TOWER,-27.0236,-51.1429,789.44,752.14,37.3,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39841,39841,POINT (-51.1429 -27.0239),BRAGA0039851,TOWER,-27.0239,-51.1429,785.96,752.26,33.7,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39842,39842,POINT (-51.1427 -27.0242),BRAGA0039852,TOWER,-27.0242,-51.1427,789.98,754.48,35.5,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39843,39843,POINT (-51.1415 -27.0239),BRAGA0039853,TOWER,-27.0239,-51.1415,786.46,750.96,35.5,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39844,39844,POINT (-51.1391 -27.0235),BRAGA0039854,TOWER,-27.0235,-51.1391,782.98,746.58,36.4,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39845,39845,POINT (-51.1379 -27.0234),BRAGA0039855,TOWER,-27.0234,-51.1379,784.25,744.25,40,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39846,39846,POINT (-51.1354 -27.023),BRAGA0039856,TOWER,-27.023,-51.1354,778.08,738.08,40,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39847,39847,POINT (-51.1343 -27.0229),BRAGA0039857,TOWER,-27.0229,-51.1343,781.87,747.27,34.6,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39848,39848,POINT (-51.1337 -27.0222),BRAGA0039858,TOWER,-27.0222,-51.1337,796.12,752.52,43.6,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39849,39849,POINT (-51.1332 -27.0197),BRAGA0039859,TOWER,-27.0197,-51.1332,801.87,758.27,43.6,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39850,39850,POINT (-51.1342 -27.0178),BRAGA0039860,TOWER,-27.0178,-51.1342,803.2,759.6,43.6,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.39851,39851,POINT (-51.1326 -27.0169),BRAGA0039861,TOWER,-27.0169,-51.1326,833.33,797.33,36,,M,"SNIM,SSVI,SSJA,SBCD",2024-05-02
opea.40491,40491,POINT (-51.3189 -27.552),BRAGA0040501,TOWER,-27.552,-51.3189,903.15,840,63.15,,M,"SNIM,SSJA,SIH9",2024-05-02
opea.40492,40492,POINT (-51.3234 -27.5518),BRAGA0040502,TOWER,-27.5518,-51.3234,903.15,840,63.15,,M,"SNIM,SSJA,SIH9",2024-05-02
opea.40493,40493,POINT (-51.3298 -27.5516),BRAGA0040503,TOWER,-27.5516,-51.3298,878.15,815,63.15,,M,"SNIM,SSJA,SIH9",2024-05-02
opea.40494,40494,POINT (-51.3343 -27.5514),BRAGA0040504,TOWER,-27.5514,-51.3343,868.15,805,63.15,,M,"SNIM,SSJA,SIH9",2024-05-02
opea.40495,40495,POINT (-51.3401 -27.5512),BRAGA0040505,TOWER,-27.5512,-51.3401,813.15,750,63.15,,M,"SNIM,SSJA,SIH9",2024-05-02
opea.40496,40496,POINT (-51.3452 -27.551),BRAGA0040506,TOWER,-27.551,-51.3452,823.15,760,63.15,,M,"SNIM,SSJA,SIH9",2024-05-02
opea.40497,40497,POINT (-51.3495 -27.551),BRAGA0040507,TOWER,-27.551,-51.3495,828.15,765,63.15,,M,"SNIM,SSJA,SIH9",2024-05-02
opea.40498,40498,POINT (-51.3532 -27.5509),BRAGA0040508,TOWER,-27.5509,-51.3532,833.15,770,63.15,,M,"SNIM,SSJA,SIH9",2024-05-02
opea.40499,40499,POINT (-51.3605 -27.5509),BRAGA0040509,TOWER,-27.5509,-51.3605,898.15,835,63.15,,M,"SNIM,SSJA,SIH9",2024-05-02
opea.40500,40500,POINT (-51.3642 -27.5509),BRAGA0040510,TOWER,-27.5509,-51.3642,873.15,810,63.15,,M,"SNIM,SSJA,SIH9",2024-05-02
opea.40501,40501,POINT (-51.3664 -27.5508),BRAGA0040511,TOWER,-27.5508,-51.3664,868.15,805,63.15,,M,"SNIM,SSJA,SIH9",2024-05-02
opea.40502,40502,POINT (-51.3702 -27.5487),BRAGA0040512,TOWER,-27.5487,-51.3702,833.15,770,63.15,,M,"SNIM,SSJA,SIH9",2024-05-02
opea.40503,40503,POINT (-51.3764 -27.5452),BRAGA0040513,TOWER,-27.5452,-51.3764,833.15,770,63.15,,M,"SNIM,SSJA,SIH9",2024-05-02
opea.40504,40504,POINT (-51.3796 -27.5434),BRAGA0040514,TOWER,-27.5434,-51.3796,838.15,775,63.15,,M,"SNIM,SSJA,SIH9",2024-05-02
opea.40505,40505,POINT (-51.3836 -27.5411),BRAGA0040515,TOWER,-27.5411,-51.3836,818.15,755,63.15,,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.40506,40506,POINT (-51.3898 -27.5377),BRAGA0040516,TOWER,-27.5377,-51.3898,893.15,830,63.15,,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.40507,40507,POINT (-51.3936 -27.5356),BRAGA0040517,TOWER,-27.5356,-51.3936,878.15,815,63.15,,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.40508,40508,POINT (-51.3973 -27.5335),BRAGA0040518,TOWER,-27.5335,-51.3973,868.15,805,63.15,,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.40509,40509,POINT (-51.402 -27.5308),BRAGA0040519,TOWER,-27.5308,-51.402,808.15,745,63.15,,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.40510,40510,POINT (-51.4061 -27.5285),BRAGA0040520,TOWER,-27.5285,-51.4061,818.15,755,63.15,,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
opea.40511,40511,POINT (-51.4081 -27.5281),BRAGA0040521,TOWER,-27.5281,-51.4081,803.15,740,63.15,,M,"SNIM,SSJA,SIH9,SIE9",2024-05-02
