FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1195,1195,POINT (-56.1047 -29.601),BRAGA0001195,TOWER,-29.601,-56.1047,227,161,66,,M,"SSHD,SJWG,SNZE,SSLT,SWYE,SDX7,SJZQ",2024-05-02
opea.39873,39873,POINT (-55.7243 -29.7768),BRAGA0039883,TOWER,-29.7768,-55.7243,121.04,99.04,22,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-05-02
opea.39874,39874,POINT (-55.7227 -29.7772),BRAGA0039884,TOWER,-29.7772,-55.7227,133.02,97.62,35.4,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-05-02
opea.39875,39875,POINT (-55.721 -29.7787),BRAGA0039885,TOWER,-29.7787,-55.721,135.63,88.45,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-05-02
opea.39876,39876,POINT (-55.7182 -29.7813),BRAGA0039886,TOWER,-29.7813,-55.7182,134.21,93.03,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-05-02
opea.39877,39877,POINT (-55.7142 -29.7848),BRAGA0039887,TOWER,-29.7848,-55.7142,152.02,104.84,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-05-02
opea.39878,39878,POINT (-55.7114 -29.7873),BRAGA0039888,TOWER,-29.7873,-55.7114,141.62,118.22,23.4,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-05-02
opea.39879,39879,POINT (-55.7103 -29.791),BRAGA0039889,TOWER,-29.791,-55.7103,147.31,106.13,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-05-02
opea.39880,39880,POINT (-55.7088 -29.7958),BRAGA0039890,TOWER,-29.7958,-55.7088,132.64,91.46,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-05-02
opea.39881,39881,POINT (-55.7077 -29.7994),BRAGA0039891,TOWER,-29.7994,-55.7077,136.48,92.3,44.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-05-02
opea.39882,39882,POINT (-55.7063 -29.804),BRAGA0039892,TOWER,-29.804,-55.7063,151.57,104.39,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-05-02
