FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50360,50360,POINT (-45.7483 -10.8002),BRAGA0050391,NATURAL_HIGHPOINT,-10.8002,-45.7483,758,,,NO,M,"SIUS,SNOJ,SNMW,SDYE,SSHF,SSBA,SJQU,SWAX,SN4R,SN86,SJN9,SI3X,SI8P,SJ3X",2024-06-12
opea.50361,50361,POINT (-45.7441 -10.8017),BRAGA0050392,NATURAL_HIGHPOINT,-10.8017,-45.7441,757,,,NO,M,"SIUS,SNOJ,SNMW,SDYE,SSHF,SSBA,SJQU,SWAX,SN4R,SN86,SJN9,SI3X,SI8P,SJ3X",2024-06-12
opea.50362,50362,POINT (-45.7464 -10.8055),BRAGA0050393,NATURAL_HIGHPOINT,-10.8055,-45.7464,757,,,NO,M,"SIUS,SNOJ,SNMW,SDYE,SSHF,SSBA,SJQU,SWAX,SN4R,SN86,SJN9,SI3X,SI8P,SJ3X",2024-06-12
opea.50363,50363,POINT (-45.7506 -10.804),BRAGA0050394,NATURAL_HIGHPOINT,-10.804,-45.7506,758,,,NO,M,"SIUS,SNOJ,SNMW,SDYE,SSHF,SSBA,SJQU,SWAX,SN4R,SN86,SJN9,SI3X,SI8P,SJ3X",2024-06-12
opea.55419,55419,POINT (-45.6043 -10.5392),BRAGA0056223,NATURAL_HIGHPOINT,-10.5392,-45.6043,784,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SSDN,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-06-12
opea.55420,55420,POINT (-45.5909 -10.5442),BRAGA0056224,NATURAL_HIGHPOINT,-10.5442,-45.5909,785,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-06-12
opea.56876,56876,POINT (-45.6473 -10.7874),BRAGA0058089,NATURAL_HIGHPOINT,-10.7874,-45.6473,773,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SSHF,SJQU,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-06-12
opea.56877,56877,POINT (-45.605 -10.8025),BRAGA0058090,NATURAL_HIGHPOINT,-10.8025,-45.605,758,,,NO,M,"SNOJ,SNMW,SDYE,SSHF,SJQU,SWAX,SN4R,SJH8,SI3X,SI8P,SJ3X",2024-06-12
opea.56878,56878,POINT (-45.62 -10.7971),BRAGA0058091,NATURAL_HIGHPOINT,-10.7971,-45.62,769,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SSHF,SJQU,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-06-12
opea.56879,56879,POINT (-45.6208 -10.7984),BRAGA0058092,NATURAL_HIGHPOINT,-10.7984,-45.6208,769,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SSHF,SJQU,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-06-12
opea.56880,56880,POINT (-45.6215 -10.7995),BRAGA0058093,NATURAL_HIGHPOINT,-10.7995,-45.6215,765,,,NO,M,"SNOJ,SNMW,SDYE,SSHF,SJQU,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-06-12
opea.56881,56881,POINT (-45.6223 -10.8007),BRAGA0058094,NATURAL_HIGHPOINT,-10.8007,-45.6223,764,,,NO,M,"SNOJ,SNMW,SDYE,SSHF,SJQU,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-06-12
opea.56882,56882,POINT (-45.6295 -10.8123),BRAGA0058095,NATURAL_HIGHPOINT,-10.8123,-45.6295,769,,,NO,M,"SNOJ,SNMW,SDYE,SSHF,SJQU,SWAX,SN4R,SJH8,SI3X,SI8P,SJ3X",2024-06-12
opea.57762,57762,POINT (-45.9914 -10.5343),BRAGA0059070,NATURAL_HIGHPOINT,-10.5343,-45.9914,781,,,NO,M,"SNOJ,SDYE,SD2P,SWAG,SSHF,SSDN,SWAX,SN4R,SN86,SI3X,SJ2P,SJ3X",2024-06-12
opea.57763,57763,POINT (-45.9929 -10.5353),BRAGA0059071,NATURAL_HIGHPOINT,-10.5353,-45.9929,780,,,NO,M,"SNOJ,SDYE,SD2P,SWAG,SSHF,SSDN,SWAX,SN4R,SN86,SJ2P,SJ3X",2024-06-12
opea.57764,57764,POINT (-45.9731 -10.5346),BRAGA0059072,NATURAL_HIGHPOINT,-10.5346,-45.9731,783,,,NO,M,"SNOJ,SWCR,SDYE,SD2P,SWAG,SSHF,SSDN,SWAX,SN4R,SN86,SI3X,SJ2P,SJ3X",2024-06-12
opea.57765,57765,POINT (-45.9725 -10.5365),BRAGA0059073,NATURAL_HIGHPOINT,-10.5365,-45.9725,784,,,NO,M,"SNOJ,SWCR,SDYE,SD2P,SWAG,SSHF,SSDN,SWAX,SN4R,SN86,SI3X,SJ2P,SJ3X",2024-06-12
